"session","number","title","date","type"
"2006-07","2158","Breastfeeding","2007-10-25","Signed"
"2006-07","1784","Childhood Leukaemia And Sage","2007-10-25","Signed"
"2006-07","2178","NEWPORT'S ECOLOGICAL FOOTPRINT","2007-10-23","Proposed"
"2006-07","2167","Hunt Monitors","2007-10-22","Proposed"
"2006-07","2147","Canadian Commercial Seal Hunt","2007-10-17","Signed"
"2006-07","2140","Centre For Young Musicians Library","2007-10-17","Proposed"
"2006-07","2133","Armed Forces In Afghanistan And Iraq","2007-10-17","Signed"
"2006-07","2132","Faculty Of Sexual And Reproductive Healthcare","2007-10-17","Signed"
"2006-07","2124","Wake Up Campaign","2007-10-17","Signed"
"2006-07","2123","Conduct Of Lord Laidlaw (No. 2)","2007-10-17","Signed"
"2006-07","2122","One Year Anniversary Of Eastern Sudan Peace Agreement","2007-10-17","Signed"
"2006-07","2118","Humanitarian Situation In Gaza","2007-10-17","Signed"
"2006-07","2117","Carers For Children With Cancer And Clic Sargent","2007-10-17","Signed"
"2006-07","2114","Diabetes UK Your Vision Campaign And Access To Retinal Screening","2007-10-17","Signed"
"2006-07","2112","Rochdale Peace Parade","2007-10-17","Signed"
"2006-07","2110","Devolution Of Marine Conservation","2007-10-17","Seconded"
"2006-07","2107","Action On Poverty: White Band Day 2007","2007-10-17","Signed"
"2006-07","2095","Missile Defence System At Raf Menwith Hill","2007-10-17","Signed"
"2006-07","2093","Northern Rock Foundation","2007-10-17","Signed"
"2006-07","2089","Animal Circuses In China","2007-10-17","Signed"
"2006-07","2087","Nobel Prize For Gene Targeting Technique","2007-10-17","Signed"
"2006-07","2085","MARKING THE UK'S INDUSTRIAL HISTORY","2007-10-17","Signed"
"2006-07","2083","Riba Stirling Prize 2007","2007-10-17","Signed"
"2006-07","2082","Squash In My Cab Campaign","2007-10-17","Signed"
"2006-07","2075","Attacks On Firefighters","2007-10-17","Signed"
"2006-07","2062","Hospital-Acquired Infection","2007-10-17","Signed"
"2006-07","2057","Iraqi Employees","2007-10-17","Signed"
"2006-07","2054","50th Anniversary Of Which? Organisation","2007-10-17","Signed"
"2006-07","2051","Poppy Appeal","2007-10-17","Signed"
"2006-07","2031","Fees And Handling Charges","2007-10-17","Signed"
"2006-07","2103","ITV Regional News Programmes","2007-10-11","Signed"
"2006-07","2078","Lupus Awareness Month","2007-10-10","Signed"
"2006-07","2077","Farepak","2007-10-10","Seconded"
"2006-07","2048","Measures To Encourage Use Of Renewable Energy Technologies In New Developments","2007-10-10","Signed"
"2006-07","1914","Sectoral Targets And The Climate Change Bill","2007-10-08","Signed"
"2006-07","1885","Representation Of Young People","2007-10-08","Signed"
"2006-07","1856","Evaluating Academies","2007-10-08","Signed"
"2006-07","483","Microgeneration Targets","2007-10-08","Signed"
"2006-07","2027","Furniture Safety","2007-07-26","Signed"
"2006-07","1963","Local Authority Enforcement Of Labelling Requirements Of The Infant Formula And Follow-On Formula Regulations 1995","2007-07-23","Seconded"
"2006-07","1962","Cannabis And Mental Health","2007-07-23","Seconded"
"2006-07","1960","Leadership Of The UK Delegation To The Parliamentary Assembly Of The Council Of Europe","2007-07-23","Seconded"
"2006-07","1959","Nuclear Weapons Storage","2007-07-23","Seconded"
"2006-07","1957","Carbon Emissions Reduction Target (Cert) Scheme And Microgeneration","2007-07-23","Signed"
"2006-07","1954","Treatment Of Relapsing Remitting Multiple Sclerosis","2007-07-23","Signed"
"2006-07","1950","Centenary Of The National Library Of Wales","2007-07-23","Signed"
"2006-07","1949","Cross Party Report On Childhood Leukaemia And Extremely Low Frequency Electric Magnetic Fields","2007-07-23","Signed"
"2006-07","1947","DOCTORS' TRAINING","2007-07-23","Signed"
"2006-07","1943","Funding For Mental Health","2007-07-23","Signed"
"2006-07","1942","Kurdistan Regional Government Global Appeal","2007-07-23","Signed"
"2006-07","1941","London Plane Trees In Parliament Street And Whitehall","2007-07-23","Signed"
"2006-07","1865","Grand Départ Of The Tour De France In London","2007-07-23","Signed"
"2006-07","530","Work Of Staff In The Civil Service And Non-Departmental Public Bodies","2007-07-19","Signed"
"2006-07","1952","The Hon. Member For Calder Valley And The Council Of Europe","2007-07-18","Seconded"
"2006-07","1911A1","Office For National Statistics","2007-07-17","Proposed"
"2006-07","1917","Stoning In Iran","2007-07-17","Signed"
"2006-07","1809","Childhood Wellbeing And Social Mobility","2007-07-17","Signed"
"2006-07","1922","Diabetes UK Campaign For An Early Identification Programme For Type 2 Diabetes","2007-07-16","Signed"
"2006-07","1807","Global Moratorium On The Death Penalty (No. 2)","2007-07-16","Signed"
"2006-07","1775","Equal Pay In Local Government","2007-07-16","Signed"
"2006-07","1901","Royal Mail (No. 2)","2007-07-12","Signed"
"2006-07","1842","Nhs","2007-07-04","Signed"
"2006-07","1763","CITIZENS' CONVENTION BILL","2007-07-04","Signed"
"2006-07","532","Trade Union Freedom Bill Campaign","2007-07-04","Signed"
"2006-07","1799","Pleural Plaques From Asbestos Exposure","2007-07-02","Signed"
"2006-07","1798","Sea Sunday And The Welfare Of Seafarers","2007-07-02","Signed"
"2006-07","1797","Requirement For Membership Of The UK Legislature","2007-07-02","Seconded"
"2006-07","1796","Conduct Of Lord Laidlaw","2007-07-02","Seconded"
"2006-07","1800","Tidal Power In The Severn Estuary","2007-06-28","Seconded"
"2006-07","1734","Free Bus Travel","2007-06-21","Signed"
"2006-07","1732","Sir Salman Rushdie","2007-06-21","Signed"
"2006-07","1729","Country Guidance Tribunal On The Democratic Republic Of Congo","2007-06-21","Signed"
"2006-07","1728","Respect For Shopworkers Day, 11th July 2007","2007-06-21","Signed"
"2006-07","1727","Restraint In Secure Training Centres","2007-06-21","Signed"
"2006-07","1723","Achievements Of Glasgow East Primary Schools","2007-06-21","Signed"
"2006-07","1719","Jaguar And Land Rover","2007-06-21","Signed"
"2006-07","1718","HEALTH SERVICE OMBUDSMAN'S REPORT PA-2823","2007-06-21","Signed"
"2006-07","1717","ROYAL SOCIETY OF CHEMISTRY'S PARLIAMENTARY LINKS DAY","2007-06-21","Signed"
"2006-07","1716","Department For International Co-Operation","2007-06-21","Signed"
"2006-07","1715","Abuse Of The Elderly","2007-06-21","Signed"
"2006-07","1713","Al Yamamah Contract","2007-06-21","Signed"
"2006-07","1712","Forge Fach Community Resource Centre Clydach","2007-06-21","Signed"
"2006-07","1708","Thirtieth Anniversary Of The First Bottle Bank","2007-06-21","Signed"
"2006-07","1738","Deaths In Afghanistan","2007-06-20","Proposed"
"2006-07","1731","Badger Culling","2007-06-19","Proposed"
"2006-07","1519A1","Demolition Of Chapelcross Cooling Towers","2007-06-18","Proposed"
"2006-07","1696","Ban On Bull Bars","2007-06-14","Proposed"
"2006-07","1632A1","Safe New Nuclear Generation In Wales And The UK","2007-06-14","Seconded"
"2006-07","1689","UK Manufacturing","2007-06-14","Signed"
"2006-07","1688","Diabetes Awareness Week And Coronary Heart Disease","2007-06-14","Signed"
"2006-07","1686","Press Accountability","2007-06-14","Signed"
"2006-07","1684","Meetings Of The European Parliament In Strasbourg","2007-06-14","Signed"
"2006-07","1683","More Than One Rung Initiative","2007-06-14","Signed"
"2006-07","1682","Inquiry Into Research By Dr. Southall","2007-06-14","Seconded"
"2006-07","1680","Shared Surfaces","2007-06-14","Signed"
"2006-07","1679","WALLACE AND GROMIT'S WRONG TROUSERS DAY 29th JUNE 2007","2007-06-14","Signed"
"2006-07","1677","Victoria Cross Recipients","2007-06-14","Signed"
"2006-07","1676","National Parks","2007-06-14","Signed"
"2006-07","1674","Hunting Prosecution","2007-06-14","Signed"
"2006-07","1671","Boots Pension Scheme","2007-06-14","Signed"
"2006-07","1669","International Indian Film Awards In Yorkshire","2007-06-14","Signed"
"2006-07","1668","Lewis Hamilton","2007-06-14","Signed"
"2006-07","1667","Thomas Cook And The Welsh Language","2007-06-14","Signed"
"2006-07","1666","London Living Wage And Lfepa Cleaners","2007-06-14","Signed"
"2006-07","1664","Consecration Of Women To The Episcopate","2007-06-14","Signed"
"2006-07","1662","NATIONAL ASSOCIATION FOR COLITIS AND CROHN'S DISEASE","2007-06-14","Signed"
"2006-07","1661","World Day Against Child Labour","2007-06-14","Signed"
"2006-07","1660","World Refugee Day","2007-06-14","Signed"
"2006-07","1641A1","ISRAEL'S VICTORY IN THE SIX DAY WAR","2007-06-14","Seconded"
"2006-07","1655","S4c And Con Passionate","2007-06-14","Signed"
"2006-07","1650","Climate Change And The Airline Industry","2007-06-14","Signed"
"2006-07","1647","Heart UK Campaign Against Unnecessary Heart Disease","2007-06-14","Signed"
"2006-07","1642","CARERS' CHAMPION","2007-06-14","Signed"
"2006-07","1640","Democracy Day And Celebration Of The 175th Anniversary Of The Great Reform Act","2007-06-14","Signed"
"2006-07","1634","Anniversary Of The Death Of Alan Turing","2007-06-14","Signed"
"2006-07","1554","Public Sector Carbon Emissions","2007-06-14","Signed"
"2006-07","1690","War Heroes Stamp (No. 2)","2007-06-13","Proposed"
"2006-07","1609","Views Of Conservative Right Hon. And Hon. Members On Grammar Schools","2007-06-13","Signed"
"2006-07","1560","Right Hon Member For Penrith And The Border","2007-06-06","Signed"
"2006-07","1577","National Pet Month","2007-06-04","Seconded"
"2006-07","1575","Endangered Species","2007-06-04","Seconded"
"2006-07","1574","Energy White Paper And Nuclear Power","2007-06-04","Seconded"
"2006-07","1567","Nuclear Subsidies And Science Research And Development Funding","2007-06-04","Seconded"
"2006-07","1566","Nuclear Free Future For Wales","2007-06-04","Seconded"
"2006-07","1565","FREEDOM OF INFORMATION AMENDMENT BILL AND CONSTITUENTS' CORRESPONDENCE","2007-06-04","Signed"
"2006-07","1551","UK Arms Exports","2007-06-04","Signed"
"2006-07","1510","Epilepsy And Employment","2007-06-04","Signed"
"2006-07","1487A1","Single Farm Payment (No. 2)","2007-05-17","Proposed"
"2006-07","1485A1","Compensation For Miners With Knee Injuries","2007-05-17","Proposed"
"2006-07","1506","Iraq Deployment","2007-05-17","Proposed"
"2006-07","1463A1","25 Pence Age Addition For Pensioners Over 80","2007-05-17","Seconded"
"2006-07","1498","Jeremiah Duggan","2007-05-17","Signed"
"2006-07","1497","DEDICATED CHILDREN'S HOSPITAL FOR WEST YORKSHIRE","2007-05-17","Signed"
"2006-07","1496","Metals Industries Apprentice Of The Year Award","2007-05-17","Signed"
"2006-07","1493","Resignation Honours","2007-05-17","Seconded"
"2006-07","1490","WHALING AND THE `TELL JAPAN WE'LL KEEP THE BAN' CAMPAIGN","2007-05-17","Signed"
"2006-07","1489","Marine Bill","2007-05-17","Signed"
"2006-07","1488","Balanced And Sustainable Housing And Communities","2007-05-17","Signed"
"2006-07","1486","Chocolate For Vegetarians","2007-05-17","Signed"
"2006-07","1480","Famagusta","2007-05-17","Signed"
"2006-07","1479","Barra Lifeboat Crew","2007-05-17","Signed"
"2006-07","1478","Industrial Logging Of Rainforests In The Democratic Republic Of Congo","2007-05-17","Signed"
"2006-07","1477","National Association For Children Of Alcoholics","2007-05-17","Signed"
"2006-07","1475","Legal Aid Reform And Family Mediation Services","2007-05-17","Signed"
"2006-07","1474","Post-16 Education And Training","2007-05-17","Signed"
"2006-07","1472","Channel 4","2007-05-17","Signed"
"2006-07","1471","Nuclear Test Veterans","2007-05-17","Signed"
"2006-07","1468","Stoning In Sudan","2007-05-17","Signed"
"2006-07","1466","S.c.s., Unit 2 Peel Centre, Stockport And Valspar Industries, Abingdon","2007-05-17","Signed"
"2006-07","1465","Western Sahara Initiative","2007-05-17","Signed"
"2006-07","1460","CENTENARY OF THE FIRST AID NURSING YEOMANRY (THE PRINCESS ROYAL'S VOLUNTEER CORPS)","2007-05-17","Signed"
"2006-07","1459","Museums Libraries Archives North East","2007-05-17","Signed"
"2006-07","1458","Televising Of Hustings","2007-05-17","Signed"
"2006-07","1440A1","Credit Awareness Week","2007-05-17","Signed"
"2006-07","1457","50th Anniversary Of Christian Aid Week","2007-05-17","Signed"
"2006-07","1455","Tax Avoidance By UK Companies","2007-05-17","Signed"
"2006-07","1451","LOBBYING CAMPAIGN BY THE PEOPLE'S REPUBLIC OF CHINA AGAINST THE DALAI LAMA","2007-05-17","Signed"
"2006-07","1450","MIND'S ECOTHERAPY CAMPAIGN","2007-05-17","Signed"
"2006-07","1449","Early Diagnosis Of Coeliac Disease","2007-05-17","Signed"
"2006-07","1424A1","Relations With Russia","2007-05-17","Seconded"
"2006-07","1448","Safety Of Ugandan Opposition Members","2007-05-17","Signed"
"2006-07","1446","Bulgarian And Romanian Zoos","2007-05-17","Signed"
"2006-07","1445","SKANDA VALE TEMPLE'S BULL","2007-05-17","Signed"
"2006-07","1444","Funding And Decision-Making In The Nhs","2007-05-17","Signed"
"2006-07","1443","Foster Care Fortnight","2007-05-17","Signed"
"2006-07","1439","Climate Change And The Cost Of Flooding","2007-05-17","Signed"
"2006-07","1438","CANCER RESEARCH UK'S `RACE FOR LIFE'","2007-05-17","Signed"
"2006-07","1437","National Condom Week","2007-05-17","Signed"
"2006-07","1436","THE PEOPLE'S GAMES REPORT","2007-05-17","Signed"
"2006-07","1435","Local Elections In Keighley Central Ward","2007-05-17","Signed"
"2006-07","1434","Whaling (No. 2)","2007-05-17","Signed"
"2006-07","1430","Motor Neurone Disease","2007-05-17","Signed"
"2006-07","1419","Funds For The Training Of Educational Psychologists","2007-05-17","Signed"
"2006-07","1409","BRITISH HEART FOUNDATION'S 30 MINS A DAY CAMPAIGN","2007-05-17","Signed"
"2006-07","1407","Patient And Public Involvement In The Nhs","2007-05-17","Signed"
"2006-07","1406","Hampstead Garden Suburb","2007-05-17","Signed"
"2006-07","1396","Adjournment Debates","2007-05-17","Signed"
"2006-07","1383","Farrowing Crates For Pigs","2007-05-17","Signed"
"2006-07","1376","Public Service Not Private Profit Campaign","2007-05-17","Signed"
"2006-07","1366","Trafford Council And The Mersey Valley Warden Service","2007-05-17","Seconded"
"2006-07","1365","Flame-Resistant Pyjamas","2007-05-17","Signed"
"2006-07","1363","Financial Services And Charges","2007-05-17","Signed"
"2006-07","1359","Autism","2007-05-17","Signed"
"2006-07","1499","Relocating Civil Service Jobs","2007-05-16","Proposed"
"2006-07","1421","2nd Anniversary Of The Andijan Massacre In Uzbekistan","2007-05-16","Signed"
"2006-07","1476","Reappraisal Of The Severn Barrage Project","2007-05-15","Seconded"
"2006-07","1423","Use Of Images By The British National Party","2007-05-10","Signed"
"2006-07","1387","Conduct Of Election Candidates","2007-04-30","Seconded"
"2006-07","1371","Strangers Into Citizens Campaign","2007-04-30","Signed"
"2006-07","1370","Reducing Packaging","2007-04-30","Signed"
"2006-07","1369","Accountability Of Multinational Companies","2007-04-30","Seconded"
"2006-07","1361","European Parliament In Strasbourg","2007-04-30","Signed"
"2006-07","1360","Train Horns (No. 2)","2007-04-30","Seconded"
"2006-07","1357","RYANAIR'S TREATMENT OF DISABLED CUSTOMERS","2007-04-30","Signed"
"2006-07","1350","75th Anniversary Of Mass Trespass On Kinder Scout","2007-04-30","Signed"
"2006-07","1346","Provision Of Essential Equipment To Disabled And Terminally Ill Children","2007-04-30","Signed"
"2006-07","1345","Children With Speech, Language And Communication Difficulties","2007-04-30","Signed"
"2006-07","1343","Redbridge Council Allotment Sales","2007-04-30","Signed"
"2006-07","1342","Keeping Of Cetaceans In Captivity","2007-04-30","Signed"
"2006-07","1340","Carers Week","2007-04-30","Signed"
"2006-07","1338","Sudan Divestment","2007-04-30","Signed"
"2006-07","1337","Political Situation In Bangladesh","2007-04-30","Signed"
"2006-07","1336","Public Statements By Council Chief Executives","2007-04-30","Signed"
"2006-07","1335","Funding For Arts And Heritage","2007-04-30","Signed"
"2006-07","1333","Ancient History A-Level","2007-04-30","Signed"
"2006-07","1332","Carers And The Gainfully Employed Rule","2007-04-30","Signed"
"2006-07","1331","PERFORMERS' RIGHTS","2007-04-30","Signed"
"2006-07","1328","Civilian Deaths In Iraq","2007-04-30","Signed"
"2006-07","1327","CHILDREN'S THERAPEUTIC SERVICES","2007-04-30","Signed"
"2006-07","1326","Nhs Pay Review","2007-04-30","Signed"
"2006-07","1325","12th International Noise Awareness Day","2007-04-30","Signed"
"2006-07","1324","INVESTIGATION OF JOURNALISTS' DEATHS","2007-04-30","Signed"
"2006-07","1323","Palestinian Authority Aid","2007-04-30","Signed"
"2006-07","1318","Accusation Document And The Contaminated Blood Public Inquiry","2007-04-30","Signed"
"2006-07","1317","Global Moratorium On The Death Penalty (Withdrawn)","2007-04-30","Signed"
"2006-07","1315","Bereavement Payments","2007-04-30","Signed"
"2006-07","1313","Cervical Cancer And Joint Committee On Vaccination And Immunisation","2007-04-30","Signed"
"2006-07","1311","Sickle Cell And Thalassaemia Screening And Care","2007-04-30","Signed"
"2006-07","1310","Marginalised Children, Corruption And The Abuse Of Human Rights","2007-04-30","Signed"
"2006-07","1309","Sustainable And Responsible Fish Sourcing","2007-04-30","Signed"
"2006-07","1307","Chief Medical Officer Recommendations For Preventing Venous Thromboembolism","2007-04-30","Signed"
"2006-07","1306","Public Funding To Ameliorate Climate Change","2007-04-30","Seconded"
"2006-07","1305","Road Safety For Cyclists","2007-04-30","Signed"
"2006-07","1297","Death Of Iccho Ito, Mayor Of Nagasaki","2007-04-30","Signed"
"2006-07","1296","REMOVAL OF ROBERT MUGABE'S HONORARY DEGREE","2007-04-30","Signed"
"2006-07","1268A1","VAT Rates On Double Glazed Windows","2007-04-30","Seconded"
"2006-07","1280","Darfur No Fly-Zone","2007-04-30","Signed"
"2006-07","1279","Cycling And Trains","2007-04-30","Signed"
"2006-07","1271","Vandalism Of Police Memorial Trust Memorial To Dc Stephen Oake","2007-04-30","Signed"
"2006-07","1270","DAILY MIRROR AND SEARCHLIGHT'S RECENT HOPE NOT HATE CAMPAIGN","2007-04-30","Signed"
"2006-07","1269","First Un Global Road Safety Week 23rd To 29th April 2007","2007-04-30","Signed"
"2006-07","1011","Dolphins","2007-04-25","Signed"
"2006-07","1009","Foreign Ownership","2007-04-25","Signed"
"2006-07","1008","Bt And Financial Exclusion","2007-04-25","Signed"
"2006-07","1006","European Commission Ban On Seal Imports","2007-04-25","Signed"
"2006-07","1005","Retail Carbon Reduction Scheme","2007-04-25","Signed"
"2006-07","148","Spinal Injuries Association","2007-04-25","Signed"
"2006-07","1168","James Hook And The Six Nations Rugby Championship","2007-04-16","Signed"
"2006-07","1046","Role And Responsibilities Of Parliament In Waging War","2007-04-16","Signed"
"2006-07","496","Tainted Blood Campaign","2007-04-16","Signed"
"2006-07","404","Food Advertising Aimed At Children","2007-04-16","Signed"
"2006-07","270","Use Of Primates In Experiments","2007-04-16","Signed"
"2006-07","67","Ex-Servicemen And Women","2007-04-16","Signed"
"2006-07","1252","Thomas Telford","2007-03-28","Signed"
"2006-07","1247","Sale Of Foie Gras","2007-03-28","Seconded"
"2006-07","1236","Commercial Whaling","2007-03-28","Signed"
"2006-07","1234","Royal Ordnance Factory At Chorley","2007-03-28","Signed"
"2006-07","1233","Funding For Stop Smoking Services In 2007-08","2007-03-28","Signed"
"2006-07","1231","Conduct Of Barnet Conservative Councillors Brian Gordon And Mike Freer","2007-03-28","Signed"
"2006-07","1230","British Telecom Charges","2007-03-28","Signed"
"2006-07","1229","The Sky At Night","2007-03-28","Signed"
"2006-07","1228","Trade Union Recognition And 21-Employee Threshold","2007-03-28","Signed"
"2006-07","1227","Northumberland County Council","2007-03-28","Seconded"
"2006-07","1226","Staffordshire Regiment","2007-03-28","Signed"
"2006-07","1224","Ethiopian Kidnap Victims","2007-03-28","Signed"
"2006-07","1223","Flying Of Union Flag Outside Mosques","2007-03-28","Seconded"
"2006-07","1221","Bicentenary Of The Abolition Of The Slave Trade Act 1807 (No. 2)","2007-03-28","Signed"
"2006-07","1219","THE WORLD CAN'T WAIT APPEAL","2007-03-28","Signed"
"2006-07","1214","Defective Car Bonnet Catch Mechanism","2007-03-28","Signed"
"2006-07","1213","10th Anniversary Of Grenade Attack On Opposition Rally In Cambodia","2007-03-28","Signed"
"2006-07","1209","Untouchables In India","2007-03-28","Signed"
"2006-07","1220","Funding For Farm Animal Diseases","2007-03-27","Proposed"
"2006-07","1064","Action Mesothelioma 2007 Campaign","2007-03-27","Signed"
"2006-07","1208A1","SAINSBURY'S FAIRTRADE POLICY AND DAIRY FARMERS","2007-03-26","Proposed"
"2006-07","1216","Farm Incomes","2007-03-26","Proposed"
"2006-07","1212","Classification Of Drugs","2007-03-26","Seconded"
"2006-07","1207","Bicentenary Of The Abolition Of The Slave Trade Act 1807","2007-03-26","Signed"
"2006-07","1202","GRANDPARENTS' RIGHTS","2007-03-26","Signed"
"2006-07","1200","DEPARTMENT FOR INTERNATIONAL DEVELOPMENT'S STRATEGY ON CLIMATE CHANGE AND ENERGY","2007-03-26","Signed"
"2006-07","1198","Restoration Of The Northern Ireland Assembly","2007-03-26","Signed"
"2006-07","1197","W.l. Gore And Associates","2007-03-26","Signed"
"2006-07","1196","40th Anniversary Of BBC Radio Merseyside","2007-03-26","Signed"
"2006-07","1194","Abduction Of Alan Johnston","2007-03-26","Signed"
"2006-07","1193","Pentalk In Cumbria","2007-03-26","Seconded"
"2006-07","1192","Corston Report On Women In Prison","2007-03-26","Signed"
"2006-07","1186","Commemorating William Wilberforce And The Passing Of The Abolition Of The Slave Trade Act","2007-03-26","Signed"
"2006-07","1185","Trident Consultation And Public Opposition","2007-03-26","Signed"
"2006-07","1184","Iraqchild Appeal","2007-03-26","Signed"
"2006-07","1183","Corston Report","2007-03-26","Signed"
"2006-07","1182","Proposed Development In Morphou","2007-03-26","Signed"
"2006-07","1181","Disappearance Of Alan Johnston In Gaza","2007-03-26","Signed"
"2006-07","1180","Iraqi Oil Law","2007-03-26","Signed"
"2006-07","1179","Action Mesothelioma Day 2007","2007-03-26","Signed"
"2006-07","1178","Health And Safety On The Parliamentary Estate","2007-03-26","Signed"
"2006-07","1177","Compensation For People Suffering From Mesothelioma","2007-03-26","Signed"
"2006-07","1173","Evidence Before Select Committees","2007-03-26","Signed"
"2006-07","1172","Wheel Clamping On Private Land In England And Wales","2007-03-26","Signed"
"2006-07","1169","Patient Forums","2007-03-26","Signed"
"2006-07","1167","Costs Of Goods And Services To Low-Income Groups","2007-03-26","Signed"
"2006-07","1165","Diabetes And The Fire Service","2007-03-26","Signed"
"2006-07","1163","Shared Equity Mortgages","2007-03-26","Signed"
"2006-07","1161","Voluntary Sector And The Cancer Reform Strategy","2007-03-26","Signed"
"2006-07","1160","Freedom Of The Press In Pakistan","2007-03-26","Signed"
"2006-07","1159","Prostate Cancer Awareness Week","2007-03-26","Signed"
"2006-07","1156","Obesity And Sugar Substitution","2007-03-26","Signed"
"2006-07","1155","Declaration Of Berlin","2007-03-26","Signed"
"2006-07","1153","National Centre For The Replacement, Refinement And Reduction Of Animals In Research","2007-03-26","Signed"
"2006-07","1152","Reclamation Of Airport Tax From Ryanair","2007-03-26","Signed"
"2006-07","1149","London Challenge And Field Visits","2007-03-26","Signed"
"2006-07","1136A1","Sexually Transmitted Diseases And Underage Pregnancy In Teenagers","2007-03-19","Seconded"
"2006-07","1150","National Tenancy Deposit Scheme","2007-03-19","Signed"
"2006-07","1147","East Coast Rail Forum","2007-03-19","Seconded"
"2006-07","1146","Treaty Of Rome","2007-03-19","Signed"
"2006-07","1145","Home Delivery Of Urology And Stoma Appliances","2007-03-19","Signed"
"2006-07","1142","Energy Saving Lightbulb Campaign","2007-03-19","Signed"
"2006-07","1140","Restitution Of The Parthenon Marbles","2007-03-19","Signed"
"2006-07","1139","Wheelchair Services For Disabled Children","2007-03-19","Signed"
"2006-07","1137","Anti-Fascist Fortnight Campaign","2007-03-19","Signed"
"2006-07","1135","Coniston Hydro-Electricity Project","2007-03-19","Signed"
"2006-07","1134","Scientific Research","2007-03-19","Signed"
"2006-07","1132","Premature Deaths Of People With A Learning Disability","2007-03-19","Signed"
"2006-07","1129","Wool","2007-03-19","Signed"
"2006-07","1128","Jack E. Alderman","2007-03-19","Seconded"
"2006-07","1127","Nuclear Disarmament Commitments And Trident Renewal","2007-03-19","Signed"
"2006-07","1123","Situation In Zimbabwe","2007-03-19","Signed"
"2006-07","1122","Cardiac Risk In The Young","2007-03-19","Signed"
"2006-07","1121","Assaults On Emergency Workers","2007-03-19","Signed"
"2006-07","1120","Pneumococcal Disease Prevention In The Developing World","2007-03-19","Signed"
"2006-07","1118","Departure Of Carol Doughty From New Delhi","2007-03-19","Signed"
"2006-07","1116","Windfall Tax On High Bank Profits","2007-03-19","Signed"
"2006-07","1114","PARKINSON'S DISEASE SOCIETY","2007-03-19","Signed"
"2006-07","1113","End Water Poverty Campaign","2007-03-19","Signed"
"2006-07","1107","Tranquillity","2007-03-19","Signed"
"2006-07","1106","Replacement Of Trident","2007-03-19","Signed"
"2006-07","1148","Pilot Scheme For The Licensing Of Poppy Crops In Afghanistan","2007-03-15","Signed"
"2006-07","1033A1","Pensions And Average Earnings","2007-03-13","Proposed"
"2006-07","1108","Channel Four And Science","2007-03-13","Proposed"
"2006-07","1097","Access To Textbooks For Visually Impaired Children","2007-03-13","Signed"
"2006-07","1095","Sponsorship Of Big Brother","2007-03-13","Seconded"
"2006-07","1094","Ledra Street Crossing, Nicosia, Cyprus","2007-03-13","Signed"
"2006-07","1092","Care For Cancer Patients","2007-03-13","Signed"
"2006-07","1091","Palliative Care Services","2007-03-13","Signed"
"2006-07","1090","School Crossings Patrols","2007-03-13","Signed"
"2006-07","1087","Grayrigg Derailment And Railway Safety","2007-03-13","Signed"
"2006-07","1085","Personal Carbon Trading","2007-03-13","Signed"
"2006-07","1083","Voice Of The Future Event 2007","2007-03-13","Signed"
"2006-07","1079","Eu And Bullfighting","2007-03-13","Signed"
"2006-07","1078","Human Trafficking","2007-03-13","Signed"
"2006-07","1076","Video Of Racist Chanting By Football Fans","2007-03-13","Signed"
"2006-07","1075","Brain Tumour Awareness Month","2007-03-13","Signed"
"2006-07","1073","Un International Year Of Sanitation 2008","2007-03-13","Signed"
"2006-07","1061","ITV And Premium Rate Interactive Services","2007-03-13","Signed"
"2006-07","1060","Maxwell Communications Pension Fund","2007-03-13","Signed"
"2006-07","1058","Treatment Options For Multiple Sclerosis","2007-03-13","Signed"
"2006-07","1052","Channel 4 Programme Coming Out To Class","2007-03-13","Signed"
"2006-07","1044","Support For Disabled People In Employment","2007-03-13","Signed"
"2006-07","1042","Trafficked Children On African Cocoa Plantations","2007-03-13","Signed"
"2006-07","1040","Bearskin Caps","2007-03-13","Signed"
"2006-07","1036","MICROFINANCE AND INTERNATIONAL WOMEN'S DAY","2007-03-13","Signed"
"2006-07","1101","UK Possession Of Nuclear Weapons Of Mass Destruction","2007-03-12","Proposed"
"2006-07","1099","Cost Of Trident","2007-03-12","Proposed"
"2006-07","1098","MAKE EVERY DAY MOTHER'S DAY CAMPAIGN","2007-03-12","Signed"
"2006-07","1003","CHRISTIAN AID'S CUT THE CARBON CAMPAIGN","2007-02-28","Signed"
"2006-07","1001","Young People In Employment","2007-02-28","Signed"
"2006-07","1000","Syria","2007-02-28","Signed"
"2006-07","999","Children And Family Court Advisory And Support Service","2007-02-28","Signed"
"2006-07","998","Bishops In The Lords","2007-02-28","Seconded"
"2006-07","992","Punishment By The Football Authorities Against Afc Wimbledon","2007-02-28","Signed"
"2006-07","990","Fuel Poverty And Pre-Payment Meters","2007-02-28","Signed"
"2006-07","997","War Heroes Stamp","2007-02-27","Proposed"
"2006-07","996","British Tsunami","2007-02-27","Proposed"
"2006-07","993","Maggot Therapy","2007-02-27","Signed"
"2006-07","988","Re-Cycle Bikes For Africa","2007-02-27","Signed"
"2006-07","986","Whaling","2007-02-27","Signed"
"2006-07","983","Oslo Conference On Cluster Munitions","2007-02-27","Signed"
"2006-07","982","Violence Against Women","2007-02-27","Signed"
"2006-07","980","Murder Of Pakistani Minister Zill-E-huma","2007-02-27","Signed"
