"session","number","title","date","type"
"2009-10","1240","Conduct Of Lord Lang","2010-04-07","Proposed"
"2009-10","1237","Corin Redgrave","2010-04-06","Seconded"
"2009-10","1142","Horticultural Research At Warwick Horticultural Research Institute","2010-04-06","Signed"
"2009-10","1178","Commercial Whaling Ban","2010-03-30","Signed"
"2009-10","127","Canned Lion Hunting","2010-03-30","Signed"
"2009-10","69","Animal Testing","2010-03-30","Signed"
"2009-10","57","Chicken Farming And Maximum Permitted Stocking Density","2010-03-30","Signed"
"2009-10","33","Experiments On Primates","2010-03-30","Signed"
"2009-10","194","Deforestation, Climate Change And Livestock","2010-03-29","Signed"
"2009-10","124","Dolphin Slaughter In Japan","2010-03-29","Signed"
"2009-10","1004","Sustainable Communities Act 2007","2010-03-24","Signed"
"2009-10","423","Libel Law Reform","2010-03-23","Signed"
"2009-10","1138","Interest Free Credit","2010-03-22","Seconded"
"2009-10","1123","Campaign For The Restoration Of Varosha","2010-03-22","Signed"
"2009-10","1122","Food Labelling Regulations","2010-03-22","Signed"
"2009-10","1121","Violence Against Women And Girls Overseas","2010-03-22","Signed"
"2009-10","1117","Treatment Of Palestinian Children In Israeli Prisons","2010-03-22","Signed"
"2009-10","1116","Nuclear Disarmament Aspirations And The Non-Proliferation Treaty Review Conference","2010-03-22","Signed"
"2009-10","1115","For-Profit State Schools","2010-03-22","Signed"
"2009-10","1112","National Skills Academy For Creative And Cultural Skills","2010-03-22","Signed"
"2009-10","1107","Palestinian Farmers","2010-03-22","Signed"
"2009-10","1103","Right To Work Of Asylum Seekers","2010-03-22","Signed"
"2009-10","1100","Self Care","2010-03-22","Signed"
"2009-10","1094","Public Subsidies For Banks","2010-03-22","Signed"
"2009-10","1093","Demonstrations And Gaza","2010-03-22","Signed"
"2009-10","1049","Pay Of Senior Local Authority Officers","2010-03-22","Signed"
"2009-10","1048","Great British Elm Experiment Campaign","2010-03-22","Signed"
"2009-10","1046","60th Anniversary Of The Korean War","2010-03-22","Signed"
"2009-10","1042","Mutuals Manifesto","2010-03-22","Signed"
"2009-10","1041","Mandatory Standards For The Quality Of Food Served In Nurseries","2010-03-22","Signed"
"2009-10","1037","Large-Scale Dairy Units","2010-03-22","Signed"
"2009-10","1136","Rape Of The Fair Country Film Campaign","2010-03-18","Proposed"
"2009-10","1135","Confidence In Parliament And Parliamentarians","2010-03-18","Seconded"
"2009-10","1086","Public Holidays In Chubut Province","2010-03-17","Signed"
"2009-10","1081","Missing Persons In Cyprus","2010-03-17","Signed"
"2009-10","1080","House Of Commons Culinary Team","2010-03-17","Signed"
"2009-10","1079","Muslims In Britain","2010-03-17","Signed"
"2009-10","1075","Journalists In Afghanistan","2010-03-17","Signed"
"2009-10","1074","Un Decade Of Action For Road Safety","2010-03-17","Signed"
"2009-10","1071","Ending Of Armed Forces Parliamentary Scheme Medals, Honorary Rank And Uniforms","2010-03-17","Signed"
"2009-10","1070","Victims Of Domestic Abuse And The Electoral Register","2010-03-17","Signed"
"2009-10","1069","Basic State Pension And The Link With Earnings","2010-03-17","Signed"
"2009-10","1067","Harmondsworth Barn","2010-03-17","Signed"
"2009-10","1066","Tube Lines","2010-03-17","Signed"
"2009-10","1065","Clinical Physiologists","2010-03-17","Signed"
"2009-10","1064","World Kidney Day 2010","2010-03-17","Signed"
"2009-10","1063","Independent International Commission On Decommissioning","2010-03-17","Signed"
"2009-10","1058","Aberystwyth University Queen's Anniversary Prize","2010-03-17","Signed"
"2009-10","1053","Rank And Pension Of Soldiers Killed On Active Service","2010-03-17","Signed"
"2009-10","1052","Justification Process For New Nuclear Reactors","2010-03-17","Signed"
"2009-10","1104","Newport County's Promotion","2010-03-16","Proposed"
"2009-10","1096","Conduct Of The Hon. Member For Christchurch","2010-03-16","Signed"
"2009-10","1095","Sustainable Communities Act 2007 (Amendment) Bill","2010-03-16","Signed"
"2009-10","1085","Debt Relief (Developing Countries) Bill","2010-03-16","Signed"
"2009-10","1090","Poverty, Parenting Stress, Separation And Multiple Birth Families","2010-03-15","Seconded"
"2009-10","1045","Earth Hour 2010 Campaign And The Palace Of Westminster","2010-03-15","Signed"
"2009-10","550","Fiscal Strategy For New Energy Efficient Technologies","2010-03-11","Signed"
"2009-10","1040","Uprating Of State Earnings-Related Pensions","2010-03-09","Signed"
"2009-10","1038","Unite's Not-For-profit Campaign","2010-03-09","Signed"
"2009-10","1033","Dismissal Of Thai Railway Workers","2010-03-09","Signed"
"2009-10","1031","Electoral Commission Powers","2010-03-09","Signed"
"2009-10","1029","Michael Foot (No. 2)","2010-03-09","Signed"
"2009-10","1026","King's College Department Of Byzantine And Modern Greek Studies","2010-03-09","Signed"
"2009-10","1024","BBC Asian Network","2010-03-09","Signed"
"2009-10","1020","Birth Defects In Fallujah","2010-03-09","Signed"
"2009-10","1019","Famine Aid To Ethiopia","2010-03-09","Signed"
"2009-10","1018","Additional State Pension (No. 2)","2010-03-09","Signed"
"2009-10","1015","Gmb Union And Safeguard Campaign","2010-03-09","Signed"
"2009-10","1013","Science And The General Election 2010 Campaign","2010-03-09","Signed"
"2009-10","1012","Surgeons' Working Hours","2010-03-09","Signed"
"2009-10","1009","Cycling And The Vote Bike Manifesto Campaign","2010-03-09","Signed"
"2009-10","1005","Non-Domiciled Taxpayers And Parliament","2010-03-09","Signed"
"2009-10","999","Ms Awareness Week","2010-03-09","Signed"
"2009-10","993","Conduct Of Lord Ashcroft","2010-03-09","Signed"
"2009-10","986","Declaration Of Domicile Of Choice","2010-03-09","Signed"
"2009-10","970","Officers Of The Irishman Tug At Port Stanley In 1984","2010-03-09","Signed"
"2009-10","968","4x4 Vehicles On Rights Of Way","2010-03-09","Signed"
"2009-10","963","Save BBC 6 Music And Asian Network Campaign","2010-03-09","Signed"
"2009-10","960","Chagos Islands","2010-03-09","Signed"
"2009-10","226","Purchase Of Seafood By Public Sector Organisations","2010-03-09","Signed"
"2009-10","198","National Strategy For Motor Neurone Disease","2010-03-03","Signed"
"2009-10","992","Economy Of Afghanistan","2010-03-02","Proposed"
"2009-10","964","Mail On Sunday Apology","2010-03-01","Proposed"
"2009-10","900","Anniversary Of Khojaly Massacre","2010-02-25","Signed"
"2009-10","916","Somebody Else's Child Campaign On Private Fostering And Safeguarding Of Children","2010-02-23","Signed"
"2009-10","891","Resettlement Of Yemeni Jews","2010-02-23","Signed"
"2009-10","889","Commercialisation Of Healthcare Provision","2010-02-23","Signed"
"2009-10","888","Crown Estate Disposal Of Residential Properties","2010-02-23","Seconded"
"2009-10","887","Baluch Nationalist Campaigners In Pakistan","2010-02-23","Seconded"
"2009-10","886","Crown Prosecution Service In London","2010-02-23","Seconded"
"2009-10","885","Closure Of The Hackney Empire","2010-02-23","Signed"
"2009-10","883","Safe Haven For Assyrian Christians Of Iraq","2010-02-23","Signed"
"2009-10","882","Subtitles On Television","2010-02-23","Signed"
"2009-10","880","Signing On Television","2010-02-23","Signed"
"2009-10","879","Television Licence Concessions For Hearing-Impaired People","2010-02-23","Signed"
"2009-10","877","Treatment Of Christians And Religious Liberty","2010-02-23","Signed"
"2009-10","874","Ugandan Mp David Bahati And Homosexuality","2010-02-23","Signed"
"2009-10","873","Code Of Practice For Assistive Technology","2010-02-23","Signed"
"2009-10","872","105th Anniversary Of Rotary International","2010-02-23","Signed"
"2009-10","868","Generation Green Project And Green Manifesto","2010-02-23","Signed"
"2009-10","864","Presidential Elections In Ukraine","2010-02-23","Signed"
"2009-10","863","Islands Of Abu Musa And Greater And Lesser Tunb","2010-02-23","Signed"
"2009-10","862","Armed Forces Voting","2010-02-23","Signed"
"2009-10","861","International Women's Day","2010-02-23","Signed"
"2009-10","859","Blackpool Tower And Winter Gardens Showzam Festival","2010-02-23","Seconded"
"2009-10","858","Value Added Tax And Mountain Rescue Teams","2010-02-23","Signed"
"2009-10","857","School Closures In Severe Weather Conditions","2010-02-23","Signed"
"2009-10","855","Professor Joseph Stiglitz, The Economy And Government Investment","2010-02-23","Signed"
"2009-10","854","Consultation On Waste Disposal In Gloucestershire","2010-02-23","Seconded"
"2009-10","851","Climate Change (Sectoral Targets) Bill","2010-02-23","Signed"
"2009-10","849","Nobel Peace Prize And Dr Mustafa Barghouthi","2010-02-23","Signed"
"2009-10","847","Pay Television","2010-02-23","Signed"
"2009-10","844","Free School Meals Pilot For Stoke-On-trent","2010-02-23","Signed"
"2009-10","843","Protection Of Women In Haiti","2010-02-23","Signed"
"2009-10","840","Fairtrade Fortnight 2010","2010-02-23","Signed"
"2009-10","836","Maguindanao Massacre","2010-02-23","Signed"
"2009-10","835","Hm Revenue And Customs Office Closures","2010-02-23","Signed"
"2009-10","822","Consultation On A Supermarket Ombudsman","2010-02-23","Signed"
"2009-10","821","National Offender Management Services","2010-02-23","Signed"
"2009-10","814","Dumping Of Waste In Rainforest Ecosystems","2010-02-23","Signed"
"2009-10","813","Additional Rosette For Malaya Veterans","2010-02-23","Signed"
"2009-10","838","Superannuation (No. 2)","2010-02-22","Signed"
"2009-10","837","Superannuation","2010-02-22","Signed"
"2009-10","866","Nuclear Subsidies And Energy Market Competition","2010-02-10","Proposed"
"2009-10","547","Release Of Shaker Aamer, Last British Resident In GuantÁnamo","2010-02-10","Signed"
"2009-10","846","Us Air Force's Kc-X Aircraft Tanker Programme","2010-02-09","Signed"
"2009-10","553","Allied Steel And Wire Pensions","2010-02-09","Signed"
"2009-10","545","National Policy Statements","2010-02-09","Signed"
"2009-10","537","Under 18 Year Olds And Sunbeds","2010-02-09","Signed"
"2009-10","536","Gaza","2010-02-09","Signed"
"2009-10","524","Recognising Climate Change","2010-02-09","Signed"
"2009-10","422","Education Maintenance Allowance","2010-02-09","Signed"
"2009-10","92","Beak-Trimming Of Laying Hens","2010-02-09","Signed"
"2009-10","793","End Of Life Assistance","2010-02-03","Seconded"
"2009-10","784","Marks And Spencer's Chief Executive's Joining Fee","2010-02-03","Signed"
"2009-10","783","Ten Years Of The Coalfield Regeneration Trust","2010-02-03","Signed"
"2009-10","782","Police Numbers In London","2010-02-03","Signed"
"2009-10","781","Regulation Of Store Cards And Credit Cards","2010-02-03","Signed"
"2009-10","780","Hate Speech And University Campuses","2010-02-03","Signed"
"2009-10","779","Fundraising For Haiti","2010-02-03","Seconded"
"2009-10","776","Prescription For The Uk's Heart Health Campaign","2010-02-03","Signed"
"2009-10","774","Dog Eating In The Philippines","2010-02-03","Signed"
"2009-10","773","First Capital Connect (No. 2)","2010-02-03","Signed"
"2009-10","772","Domestic Violence And Children","2010-02-03","Signed"
"2009-10","771","150th Anniversary Of Selby Times","2010-02-03","Signed"
"2009-10","770","National Insurance Contributions In The Construction Industry (No. 2)","2010-02-03","Signed"
"2009-10","766","Sports Clubs And Men's Health","2010-02-03","Signed"
"2009-10","765","Climate Change And The Earth Hour 2010 Campaign","2010-02-03","Signed"
"2009-10","764","Climate Change Science","2010-02-03","Signed"
"2009-10","760","Co-Operative Party Manifesto","2010-02-03","Signed"
"2009-10","759","Catholic Aid For Overseas Development Response To The Haiti Earthquake","2010-02-03","Signed"
"2009-10","756","Honour Network Funding","2010-02-03","Signed"
"2009-10","755","Student Volunteering Week 22-28 February 2010","2010-02-02","Signed"
"2009-10","752","Reception Of Fallen Heroes At Repatriation Ceremonies","2010-02-02","Seconded"
"2009-10","747","Protection Of Garden Land","2010-02-02","Signed"
"2009-10","746","Integrated Education In Northern Ireland","2010-02-02","Signed"
"2009-10","742","Elizabeth Wilmshurst And The War In Iraq","2010-02-02","Signed"
"2009-10","741","Democracy And Right To Protest","2010-02-02","Signed"
"2009-10","739","Professional Football Clubs And Administration","2010-02-02","Signed"
"2009-10","738","Scams Awareness Month Campaign","2010-02-02","Signed"
"2009-10","737","125ml Wine Measures Campaign","2010-02-02","Signed"
"2009-10","731","Theft Of Charity Clothing Donations","2010-02-02","Signed"
"2009-10","730","Beatbullying Cybermentors Service","2010-02-02","Signed"
"2009-10","724","Breast Cancer Screening In The North East","2010-02-02","Signed"
"2009-10","721","Boiler Scrappage Scheme","2010-02-02","Signed"
"2009-10","719","Unclaimed Policies","2010-02-02","Signed"
"2009-10","718","European Campaign To End The Siege On Gaza","2010-02-02","Signed"
"2009-10","716","Trade Union Rights In Costa Rica","2010-02-02","Signed"
"2009-10","715","Mobile Termination Rates","2010-02-02","Signed"
"2009-10","714","Adult Autism Strategy","2010-02-02","Signed"
"2009-10","713","Seventh Anniversary Of Death Sentence For Tenzin Delek","2010-02-02","Signed"
"2009-10","712","BA Cabin Crew Dispute","2010-02-02","Signed"
"2009-10","707","Aiming High For Disabled Children Programme","2010-02-02","Signed"
"2009-10","706","Serious Incident Notifications","2010-02-02","Signed"
"2009-10","701","Ms Society","2010-02-02","Signed"
"2009-10","700","Proposed International Anti-Counterfeiting Trade Agreement","2010-02-02","Signed"
"2009-10","699","60th Anniversary Of Indian Independence","2010-02-02","Signed"
"2009-10","698","Child Trafficking In Haiti","2010-02-02","Signed"
"2009-10","697","Pre-Budget Report 2009 And Local Government Pension Scheme","2010-02-02","Signed"
"2009-10","696","Ivory Trade (No. 2)","2010-02-02","Signed"
"2009-10","695","Ivory Trade","2010-02-02","Signed"
"2009-10","687","I'm Backing The Pub Campaign","2010-02-02","Signed"
"2009-10","685","Regulation Of Debt Management Schemes","2010-02-02","Signed"
"2009-10","683","Ymca","2010-02-02","Signed"
"2009-10","682","Protection For Polar Bears","2010-02-02","Signed"
"2009-10","680","Government Policy On Looped Blind Cord Safety","2010-02-02","Signed"
"2009-10","676","Royal Caribbean Cruise Lines And Haiti","2010-02-02","Signed"
"2009-10","675","Compensation Payments For Service Personnel Killed In Action","2010-02-02","Signed"
"2009-10","672","Foreign Language Teaching At Gcse","2010-02-02","Signed"
"2009-10","664","Violette Szabo","2010-02-02","Signed"
"2009-10","663","Older People, Housing And The National Housing Federation","2010-02-02","Signed"
"2009-10","661","Autistic Spectrum Disorders","2010-02-02","Signed"
"2009-10","654","Protection Of Birds Of Prey","2010-02-02","Signed"
"2009-10","651","Off-Trade Alcohol Sales","2010-02-02","Signed"
"2009-10","646","Redundancies At Fujitsu Services","2010-02-02","Signed"
"2009-10","643","Mortgage Repossession (Protection Of Tenants Etc) Bill","2010-02-02","Signed"
"2009-10","633","Support For Families Of Victims Of Corporate Manslaughter","2010-02-02","Signed"
"2009-10","632","Work-Related Deaths","2010-02-02","Signed"
"2009-10","627","70th Anniversary Of The Battle Of Britain","2010-02-02","Signed"
"2009-10","626","National Audit Office Report On The Implementation Of The National Dementia Strategy","2010-02-02","Signed"
"2009-10","506","Talking Buses Campaign","2010-02-02","Signed"
"2009-10","768","Hydrofluorocarbons And Supermarket Refrigeration","2010-02-01","Signed"
"2009-10","749","Political Executions In Iran","2010-02-01","Signed"
"2009-10","727","Legality Of Hunt Monitoring","2010-01-26","Signed"
"2009-10","690","Welfare Officers In The Civil Service","2010-01-26","Signed"
"2009-10","80","Network Rail And Safety","2010-01-26","Signed"
"2009-10","669","Tamiflu","2010-01-20","Proposed"
"2009-10","649","Children And Tamiflu","2010-01-19","Proposed"
"2009-10","630","Warnings Of Pandemics","2010-01-18","Proposed"
"2009-10","618","Vulture Funds","2010-01-14","Signed"
"2009-10","592","Sustainable Energy (Local Action) Bill","2010-01-13","Signed"
"2009-10","588","UK Nuclear Weapons And The Nuclear Non-Proliferation Treaty","2010-01-13","Proposed"
"2009-10","565","Prescribed Diseases And The Use Of Pneumatic Percussion Tools","2010-01-11","Signed"
"2009-10","562","Pig Welfare","2010-01-11","Signed"
"2009-10","561","Transfer Of Powers To The Scottish Parliament","2010-01-11","Seconded"
"2009-10","531","Speculative Banking","2010-01-05","Signed"
"2009-10","529","Al-Muhajiroun Demonstration","2010-01-05","Signed"
"2009-10","494","Female Prisoners","2009-12-15","Signed"
"2009-10","492","Probation","2009-12-15","Signed"
"2009-10","482","South Wales Signal Workers Strike","2009-12-15","Proposed"
"2009-10","466","Taxation Status Of Hon. Members","2009-12-15","Seconded"
"2009-10","253","Labelling Of Products Made From Animal Fur","2009-12-15","Signed"
"2009-10","446","Afghan Police","2009-12-14","Proposed"
"2009-10","445","Afghan Casualties","2009-12-14","Proposed"
"2009-10","444","Afghan Army","2009-12-14","Proposed"
"2009-10","443","Royal Horticultural Society","2009-12-14","Signed"
"2009-10","143","Sustainable Communities Act Amendment Bill","2009-12-10","Signed"
"2009-10","413","Protection Of River Habitats","2009-12-09","Signed"
"2009-10","400","Charity Drought Relief In Kenya","2009-12-09","Signed"
"2009-10","399","Supply Teachers And Agency Workers Regulations","2009-12-09","Signed"
"2009-10","398","Rbs Assets And United Kingdom Taxpayer Liabilities","2009-12-09","Seconded"
"2009-10","391","International Human Rights Day","2009-12-09","Signed"
"2009-10","390","Non-Native Invasive Species","2009-12-09","Signed"
"2009-10","389","Duty On Cider","2009-12-09","Seconded"
"2009-10","388","Bid For Cadburys","2009-12-09","Signed"
"2009-10","387","Future Of Teesside Cast Products","2009-12-09","Seconded"
"2009-10","386","Welfare Of Racing Greyhounds","2009-12-09","Signed"
"2009-10","385","Biomass Co-Firing And Drax Power Station","2009-12-09","Signed"
"2009-10","384","Kurdish Peace Initiatives In Turkey","2009-12-09","Signed"
"2009-10","383","People With A Learning Disability And Voting","2009-12-09","Signed"
"2009-10","382","Election Of President Evo Morales In Bolivia","2009-12-09","Signed"
"2009-10","381","Role Of British Troops In Afghanistan (No. 2)","2009-12-09","Signed"
"2009-10","380","Trident Replacement","2009-12-09","Signed"
"2009-10","379","Home Credit Market","2009-12-09","Signed"
"2009-10","374","Museums, Galleries, Councils And Gardens","2009-12-09","Signed"
"2009-10","369","Fairtrade Chocolate","2009-12-09","Signed"
"2009-10","328A1","90th Anniversary Of First Woman Hon. Member","2009-12-09","Seconded"
"2009-10","364","World Health Organisation And Pneumonia","2009-12-09","Signed"
"2009-10","361","Medical Discharge Boards And Armed Forces Personnel","2009-12-09","Signed"
"2009-10","359","Local Authority Access Officers","2009-12-09","Signed"
"2009-10","357","Aberystwyth And Energy Saving","2009-12-09","Signed"
"2009-10","355","20th Anniversary Of The Un Convention On The Rights Of The Child","2009-12-09","Signed"
"2009-10","354","Stations Made Easy Facility And National Rail Enquiries","2009-12-09","Signed"
"2009-10","353","Ceredigion Talking Newspaper","2009-12-09","Signed"
"2009-10","351","Colitis And Crohn's Disease","2009-12-09","Signed"
"2009-10","347","Royal Bank Of Scotland Directors","2009-12-09","Signed"
"2009-10","346","Organ Donors","2009-12-09","Signed"
"2009-10","344","Post Bank","2009-12-09","Signed"
"2009-10","342","Carers' Rights Day 2009 Campaign","2009-12-09","Signed"
"2009-10","338","Review Of Tier 4 Points-Based System For Student Visas","2009-12-09","Signed"
"2009-10","337","Un Resolution On Treatment Of Minorities In Iran","2009-12-09","Signed"
"2009-10","331","International Day Of People With Disabilities 2009","2009-12-09","Signed"
"2009-10","330","400th Anniversary Of The King James Bible","2009-12-09","Signed"
"2009-10","329","University Of Cumbria Ambleside Campus","2009-12-09","Signed"
"2009-10","322","Copenhagen And Green Information Technology","2009-12-09","Signed"
"2009-10","309","Action On Equitable Life","2009-12-09","Signed"
"2009-10","308","Second World War Munitions Workers And The Swynnerton Roses","2009-12-09","Signed"
"2009-10","305","Equalisation Of Tariffs For Gas And Electricity Bills","2009-12-09","Signed"
"2009-10","304","Electric Cinema In Birmingham","2009-12-09","Signed"
"2009-10","303","Shop Local","2009-12-09","Signed"
"2009-10","299","Wave Of Abuse In Western Sahara","2009-12-09","Signed"
"2009-10","298","Minimum Standards Campaign And The Betting Industry","2009-12-09","Signed"
"2009-10","296","Tax Relief Cap","2009-12-09","Signed"
"2009-10","294","Seafarers' Pay And The Foreign And Commonwealth Office","2009-12-09","Signed"
"2009-10","292","60th Anniversary Of The National Parks And Access To The Countryside Act 1949","2009-12-09","Signed"
"2009-10","286","Kick Bullying Into Touch Campaign","2009-12-09","Signed"
"2009-10","285","Tax Status Of Hon. Members","2009-12-09","Signed"
"2009-10","282","National Science And Engineering Competition","2009-12-09","Signed"
"2009-10","277","Freedom Of Information And Animal Experimentation","2009-12-09","Signed"
"2009-10","376","Victory Of Evo Morales In The Bolivian Elections","2009-12-08","Signed"
"2009-10","371","Rights Of Photographers","2009-12-08","Signed"
"2009-10","276","Feed-In Tariffs And Renewable Energy","2009-12-08","Signed"
"2009-10","88","GuantÁnamo Bay","2009-12-08","Signed"
"2009-10","79","Animal Welfare","2009-12-08","Signed"
"2009-10","377","Microgeneration Strategy","2009-12-07","Signed"
"2009-10","314","Draft European Statement On East Jerusalem","2009-12-07","Signed"
"2009-10","341","President George W. Bush And Regime Change In Iraq","2009-12-02","Seconded"
"2009-10","340","President Obama, National Security And Nuclear Weapons","2009-12-02","Seconded"
"2009-10","333","Kevin Flack","2009-12-02","Signed"
"2009-10","251","Civil Service Compensation Scheme","2009-11-30","Signed"
"2009-10","271","Adnan Hajizade And Emin Milli","2009-11-26","Proposed"
"2009-10","261","Thalidomide And Financial Assistance","2009-11-26","Signed"
"2009-10","245","Competition Commission Investigation Into Energy Companies","2009-11-25","Signed"
"2009-10","218","Infrastructure Planning Commission And Nuclear Waste Policy","2009-11-24","Proposed"
"2009-10","168","Responses To Job Applications","2009-11-23","Signed"
"2009-10","148","Citizens' Convention (Accountability And Ethics) Bill","2009-11-23","Signed"
"2009-10","144","Negotiating A Nuclear Weapons Convention","2009-11-19","Seconded"
"2009-10","97","Animal Protection Policy","2009-11-18","Seconded"
"2009-10","74","Fair Pricing For Pre-Payment Energy Meters","2009-11-18","Signed"
"2009-10","71","Independent Parliamentary Standards Authority Recognition Of Unite Parliamentary Staff Branch","2009-11-18","Seconded"
