"session","proposed","seconded","signed"
"2017-19","8","15","109"
"2016-17","15","13","95"
"2015-16","50","27","314"
"2014-15","44","36","332"
"2013-14","53","78","408"
"2012-13","61","77","384"
"2010-12","72","205","1100"
"2009-10","16","23","261"
"2008-09","34","62","501"
"2007-08","41","45","583"
"2006-07","47","62","566"
"2005-06","40","88","750"
"2004-05","13","","280"
"2003-04","27","1","640"
"2002-03","21","","724"
"2001-02","39","","579"
"2000-01","12","1","106"
"1999-00","24","","266"
"1998-99","18","3","266"
"1997-98","32","3","328"
"1996-97","17","","234"
"1995-96","10","2","362"
"1994-95","12","4","332"
"1993-94","20","2","456"
"1992-93","36","10","696"
"1991-92","19","1","139"
"1990-91","13","","218"
"1989-90","7","4","162"
