"session","number","title","date","type"
"2010-12","2984","Freedom Of Speech For  Hon. Members","2012-04-19","Signed"
"2010-12","2915","The Elizabeth Tower: A Diamond Jubilee Tribute To Her Majesty The Queen","2012-04-16","Signed"
"2010-12","2755","Big Switch Campaign","2012-03-14","Signed"
"2010-12","2855","Syria And The International Criminal Court","2012-03-09","Signed"
"2010-12","2689","The Times' Cities Fit For Cycling Campaign","2012-02-23","Signed"
"2010-12","1202","Responsible Dog Ownership","2012-02-20","Signed"
"2010-12","2579","National Outcomes Strategy For Neurological Conditions","2012-01-30","Signed"
"2010-12","2566","Holocaust Memorial Day 2012","2012-01-30","Signed"
"2010-12","2538","Crisis At Christmas","2012-01-16","Signed"
"2010-12","2519","Skyline Of The Palace Of Westminster","2011-12-13","Seconded"
"2010-12","2273","Cctv In UK Slaughterhouses","2011-12-05","Signed"
"2010-12","2495","Minimum Standards For Financial Products","2011-11-30","Seconded"
"2010-12","2379","Sprinkler Systems In Domestic Properties","2011-11-30","Signed"
"2010-12","2445","Clearance Of The Illegal Dale Farm Traveller Site","2011-11-28","Seconded"
"2010-12","1789","Emergency Life Support Skills In Schools","2011-11-28","Signed"
"2010-12","2392","Visteon UK Ltd Pension Scheme","2011-11-21","Signed"
"2010-12","2401","Championing The Uk's Real-Life Entrepreneurs Campaign","2011-11-15","Signed"
"2010-12","2369","Discrimination Against People Affected By Leprosy","2011-11-03","Seconded"
"2010-12","2274","Prisoner Exchange And Palestinian Child Prisoners","2011-11-02","Signed"
"2010-12","2244","Eu Legislation On Animal Experiments","2011-11-02","Signed"
"2010-12","1775","Income Inequality","2011-11-02","Signed"
"2010-12","2257","Anti-Slavery Day 2011","2011-10-25","Signed"
"2010-12","2169","Chinese Fur Farms","2011-10-17","Signed"
"2010-12","2135","Palestinian Membership Of The United Nations","2011-09-14","Signed"
"2010-12","2036","Alice Pyne And Stem Cell Donation","2011-08-11","Signed"
"2010-12","2014","Buav Campaign To Airlines Not To Transport Primates","2011-07-20","Signed"
"2010-12","1955","Violence Against Women And Prevention Through Education","2011-06-21","Seconded"
"2010-12","1556","Rangers Charity Foundation","2011-03-31","Signed"
"2010-12","1329","Save The Children's No Child Born To Die Campaign","2011-03-31","Signed"
"2010-12","1550","Electoral Reform Society Conflict Of Interest With Yes To Av","2011-03-14","Signed"
"2010-12","1549","British Pig Industry","2011-03-08","Signed"
"2010-12","1518","Death Of Shahbaz Bhatti","2011-03-08","Signed"
"2010-12","931","Trafficking And Sexual Exploitation","2011-03-08","Signed"
"2010-12","513","Guardianship For Child Victims Of Trafficking","2011-02-28","Signed"
"2010-12","1143","Humanitarian Situation In Camp Ashraf","2011-02-17","Signed"
"2010-12","1123","Fish Fight Campaign","2011-02-15","Signed"
"2010-12","1417","University Admissions","2011-02-08","Signed"
"2010-12","1364","Women Bishops","2011-02-01","Signed"
"2010-12","1318","Un Women","2011-01-20","Proposed"
"2010-12","1269","Holocaust Memorial Day 2011","2011-01-19","Signed"
"2010-12","1060","European Court Of Human Rights Judgement On Voting Rights For Prisoners","2010-11-19","Proposed"
"2010-12","1034","Imprisonment Of Zarganar By Burmese Authorities","2010-11-17","Signed"
"2010-12","938","Osteoporosis","2010-11-01","Seconded"
"2010-12","889","Royal British Legion March For Honour","2010-10-28","Signed"
"2010-12","613","Date Of Proposed Referendum On An Alternative Voting System","2010-07-26","Signed"
"2010-12","586","Forced Marriage","2010-07-21","Proposed"
