"session","number","title","date","type"
"1997-98","1774","Conduct Of The Paymaster General (No. 2)","1998-11-18","Signed"
"1997-98","1709","Conduct Of The Honourable Member For Mansfield And Planning Applications In Barnet","1998-11-03","Signed"
"1997-98","1676","Nobel Peace Prize 1998","1998-10-28","Signed"
"1997-98","80A1","Warm Homes;amdt. Line 9:","1998-10-19","Signed"
"1997-98","1572","Snowdon Survey","1998-09-02","Signed"
"1997-98","1554","Review Of Continence Services","1998-09-02","Signed"
"1997-98","1549","THE NEW D'OYLY CARTE GILBERT & SULLIVAN COMPANY AND THE NEW MILLENNIUM","1998-07-30","Signed"
"1997-98","1612","Equal Age Of Consent","1998-07-27","Signed"
"1997-98","1590","Conduct Of The Honourable Member For Edinburgh South (No. 3)","1998-07-22","Signed"
"1997-98","1394","Phasing Out Of Retirement Relief From Capital Gains Tax","1998-07-07","Signed"
"1997-98","1462","1998 Easter Floods In England And Wales","1998-06-24","Signed"
"1997-98","1427","Conduct Of The Secretary Of State For Culture, Media And Sport","1998-06-11","Signed"
"1997-98","1402","Ladbrokes/coral Merger","1998-06-11","Signed"
"1997-98","1406","Conduct Of The Honourable Member For Cheltenham And The Data Protection Bill [lords]","1998-06-09","Signed"
"1997-98","1356","Sierra Leone Inquiry","1998-05-21","Signed"
"1997-98","1232","Northern Ireland Agreement","1998-05-21","Signed"
"1997-98","1090","Disabled Persons And Carers (Short-term Breaks)","1998-05-21","Signed"
"1997-98","1254","Conduct Of The Honourable Member For Neath And The Welsh Dragon","1998-04-27","Signed"
"1997-98","1244","Press Association Website","1998-04-23","Signed"
"1997-98","351","National Memorial To Women Who Served In The British Armed Forces During World War Two","1998-04-23","Signed"
"1997-98","1127","Human Rights In China","1998-03-26","Signed"
"1997-98","1131","Access Committee For England","1998-03-25","Signed"
"1997-98","1011","National Missing Persons Helpline","1998-03-25","Signed"
"1997-98","950","Memorial To Flight Lieutenant S.m. Kinkead, Rnas/raf","1998-03-09","Signed"
"1997-98","739A1","The Conservative Opposition;amdt. Line 2:","1998-02-05","Signed"
"1997-98","698","Conduct Of The Secretary Of State For Foreign And Commonwealth Affairs","1998-01-27","Signed"
"1997-98","673A1","Campaign For Nuclear Disarmament;amdt. Line 1:","1998-01-27","Signed"
"1997-98","637","Licensing Of Minicabs In London","1998-01-13","Signed"
"1997-98","606","Breast Screening For Women Over 65","1997-12-17","Signed"
"1997-98","577","Hmy Britannia","1997-12-10","Signed"
"1997-98","574","D'OYLY CARTE OPERA COMPANY","1997-12-09","Signed"
"1997-98","547","Byc Youth And Parliament Day","1997-12-02","Signed"
"1997-98","538","Rjb Mining And Early Day Motions 518 And 519","1997-12-01","Signed"
"1997-98","510","TREASURE ISLANDS AND RADIO 4 CHILDREN'S PROGRAMMES","1997-11-26","Signed"
"1997-98","501","Conduct Of The Prime Minister At Question Time","1997-11-25","Signed"
"1997-98","405","Conduct Of The Minister Without Portfolio","1997-11-06","Signed"
"1997-98","387","Inntrepeneur-New Ownership","1997-11-04","Signed"
"1997-98","261","SERJEANT AT ARM'S STAFF","1997-07-16","Signed"
"1997-98","203A1","Nuclear Disarmament;amdt. Line 1:","1997-07-16","Signed"
"1997-98","246","Yesterday In Parliament (No. 2)","1997-07-15","Signed"
"1997-98","181","Conduct Of The Secretary Of State For Wales Towards The Honourable Member For Blaenau Gwent","1997-06-26","Signed"
"1997-98","140","Nhs Charges","1997-06-18","Signed"
