"session","number","title","date","type"
"2007-08","2494","Screening For Abdominal Aortic Aneurysms (No. 2)","2008-11-25","Signed"
"2007-08","2518","Sectoral Targets For Energy Efficiency And Microgeneration","2008-11-24","Signed"
"2007-08","2395","Photo Dynamic Therapy","2008-11-11","Signed"
"2007-08","2277","Housing Benefits Review","2008-11-11","Signed"
"2007-08","2230","PARLIAMENTARY COMMISSIONER'S REPORT ON EQUITABLE LIFE","2008-11-11","Signed"
"2007-08","2141","Free Our Bills Campaign","2008-11-11","Signed"
"2007-08","2347","Free Gaza Campaign","2008-11-05","Signed"
"2007-08","2315","Un Convention On The Rights Of The Child","2008-11-05","Signed"
"2007-08","2304","Plant Protection Products","2008-11-05","Signed"
"2007-08","2226","Renewable Energy Tariff Amendment To The Energy Bill","2008-11-05","Signed"
"2007-08","2183","Scientific Procedures On Animals","2008-11-05","Signed"
"2007-08","2396","Lewis Hamilton Formula One World Champion","2008-11-03","Signed"
"2007-08","2367","Food Labelling","2008-10-29","Signed"
"2007-08","2274","Spectrum Pricing To The Maritime And Aeronautical Sectors","2008-10-29","Signed"
"2007-08","2190","Living Landscape Schemes","2008-10-27","Signed"
"2007-08","2079","Local Authorities And Micro-Chipped Animals","2008-10-27","Signed"
"2007-08","1949","Legal Protection For The Term Accountant","2008-10-27","Signed"
"2007-08","615","Facilities For Disabled Football Supporters","2008-10-27","Signed"
"2007-08","2283","Regional Production Quotas For ITV","2008-10-21","Signed"
"2007-08","2270","Public Sector Buildings (Energy Performance) Bill (No. 2)","2008-10-16","Signed"
"2007-08","2074","Impact Of The London Olympics On Lottery Funding To The Regions","2008-10-14","Signed"
"2007-08","2232","SEAFARERS' PAY","2008-10-13","Seconded"
"2007-08","1581","Charities And Unclaimed Assets In Dormant Accounts","2008-10-13","Signed"
"2007-08","893","Rainforests And Climate Change","2008-10-13","Signed"
"2007-08","2159","Price Of Beer In Supermarkets","2008-10-09","Signed"
"2007-08","2154","National Identity Fraud Prevention Week 2008","2008-10-09","Signed"
"2007-08","2053","Nuclear Security Project","2008-10-06","Signed"
"2007-08","2045","Empty Property Rate Relief","2008-10-06","Signed"
"2007-08","2039","Religious Beliefs In Public Service","2008-10-06","Signed"
"2007-08","1945","Gift Aid And Junior Subscriptions To Community Amateur Sports Clubs","2008-10-06","Signed"
"2007-08","1882","Inhumane Treatment Of Dogs In China","2008-10-06","Signed"
"2007-08","1710","Disabled Children And Housing","2008-10-06","Signed"
"2007-08","1264","Review Of Prescription Charges","2008-10-06","Signed"
"2007-08","1244","Bearskin Caps","2008-10-06","Signed"
"2007-08","1123","Rights For Homeworkers","2008-10-06","Signed"
"2007-08","443","Karen Reissmann And Manchester Mental Health And Social Care Trust","2008-10-06","Signed"
"2007-08","2109","Sarah Conlon","2008-07-22","Signed"
"2007-08","2037","Sickle Cell Disease","2008-07-22","Signed"
"2007-08","2027","Fuel Poverty Targets","2008-07-22","Signed"
"2007-08","1982","Mobility Benefits For Blind People","2008-07-22","Signed"
"2007-08","1917","Tesco Supermarkets And Chicken Welfare","2008-07-22","Signed"
"2007-08","1910","Energy Intensive Manufacturing Industry","2008-07-22","Signed"
"2007-08","1870","MEN'S HEALTH AT WORK","2008-07-22","Signed"
"2007-08","1856","PEOPLE'S RAIL CAMPAIGN","2008-07-22","Signed"
"2007-08","1188","Maritime And Coastguard Agency Strike Action","2008-07-22","Signed"
"2007-08","1072","Trade Union Week","2008-07-22","Signed"
"2007-08","1795","Contraction And Convergence","2008-07-15","Signed"
"2007-08","1309","Ethical Trading And The 2012 Olympic And Paralympic Games","2008-07-15","Signed"
"2007-08","423","Mass Extinction Of Amphibians","2008-07-15","Signed"
"2007-08","1713","Aviation Duty","2008-07-14","Signed"
"2007-08","1950","Lip-Reading Class Fees","2008-07-07","Seconded"
"2007-08","1858","Gypsy Roma Traveller History Month","2008-07-07","Signed"
"2007-08","1835","Tobacco Control","2008-07-07","Signed"
"2007-08","1811","Sanitation And The Millennium Development Goals","2008-07-07","Signed"
"2007-08","1634","Stop The Drop Campaign Against Litter And Fly-Tipping","2008-07-07","Signed"
"2007-08","1405","European Union Sanctions Against Cuba","2008-07-07","Signed"
"2007-08","1337","TERRY PRATCHETT AND ALZHEIMER'S RESEARCH FUNDING","2008-07-07","Signed"
"2007-08","1009","Regional Pay In The Ministry Of Justice","2008-07-07","Signed"
"2007-08","944","Carers And The 2011 Census","2008-07-07","Signed"
"2007-08","487","YOUNG CARERS AND CARERS' RIGHTS DAY 2007","2008-07-07","Signed"
"2007-08","438","Carers For The Elderly In Private Nursing Homes","2008-07-07","Signed"
"2007-08","1830","Housing Need","2008-06-30","Signed"
"2007-08","1699","Dog Rental","2008-06-30","Signed"
"2007-08","1341","Reusable Sanitary Products","2008-06-30","Signed"
"2007-08","1719","Lost Without Words Campaign","2008-06-23","Signed"
"2007-08","1635","Effect Of Bt Bill Charges On Vulnerable Customers","2008-06-23","Signed"
"2007-08","1595","Employment And Support Allowance","2008-06-23","Signed"
"2007-08","1568","Forced Marriages Of People With Disabilities","2008-06-23","Signed"
"2007-08","1401","Ivory Trade","2008-06-23","Signed"
"2007-08","1331","River Access For Non-Powered Craft","2008-06-23","Signed"
"2007-08","1279","Animal Testing Of Cosmetics","2008-06-23","Signed"
"2007-08","1057","Unite (Tgwu) Parliamentary Staff Branch","2008-06-23","Signed"
"2007-08","742","TEACHERS' PAY SETTLEMENT","2008-06-23","Signed"
"2007-08","1751","Publication Of Secondary School Performance","2008-06-19","Signed"
"2007-08","1671","Alliance Against Intellectual Property Theft","2008-06-16","Signed"
"2007-08","1637","Transparency In Lobbying","2008-06-16","Signed"
"2007-08","1375","Licensing Of Lap Dancing Establishments","2008-06-16","Signed"
"2007-08","658","Centenary Of The State Pension","2008-06-16","Signed"
"2007-08","1677","Arrhythmia Awareness Week 2008","2008-06-10","Signed"
"2007-08","1672","TUC Speak Up For Public Services Campaign","2008-06-10","Signed"
"2007-08","1545","Carers","2008-06-10","Signed"
"2007-08","1727","Cross-Departmental Ministerial Task Force On Fuel Poverty","2008-06-09","Signed"
"2007-08","1597","Xtraordinary Week 19th To 23rd May 2008","2008-06-02","Signed"
"2007-08","1464","Vehicle Excise Duty","2008-05-20","Signed"
"2007-08","783","Commercial Seal Hunting And The Importation Of Seal Products Into The UK","2008-05-20","Signed"
"2007-08","1605","Patient Information On Clinical Research In Diabetes","2008-05-19","Signed"
"2007-08","1604","Trades Union Freedom Bill Campaign","2008-05-19","Signed"
"2007-08","1263","Overseas Pension Parity","2008-05-13","Signed"
"2007-08","550","Out Of Town Shopping Centres","2008-05-13","Signed"
"2007-08","1506","Post Office Card Account","2008-05-07","Signed"
"2007-08","1505","PLEURAL PLAQUES AND THE LAW LORDS' DECISION (No. 2)","2008-05-07","Signed"
"2007-08","1467","Universal Declaration On Animal Welfare","2008-05-06","Signed"
"2007-08","1392","Better Access To Television For Deaf And Hard Of Hearing People","2008-05-06","Signed"
"2007-08","1328","Pubcos And The Supply Tie","2008-05-06","Signed"
"2007-08","1275","Employment In Ethnic Catering","2008-05-06","Signed"
"2007-08","1252","Ending Of Mortgage Fixed Rate Agreements","2008-05-06","Signed"
"2007-08","1215","Household Products","2008-05-06","Signed"
"2007-08","1019","Climate Change And Energy Production","2008-05-06","Signed"
"2007-08","1378","MEXICAN GOVERNMENT REPRESSION OF MINEWORKERS' UNION","2008-04-28","Signed"
"2007-08","1374","Driver Safety","2008-04-28","Signed"
"2007-08","1369","Carers Week 2008","2008-04-28","Signed"
"2007-08","1281","Better At Home Campaign","2008-04-28","Signed"
"2007-08","1253","CELEBRATION OF ST. GEORGE'S DAY","2008-04-28","Signed"
"2007-08","1413","Support For Young People In Care In Transition To Adult Life","2008-04-23","Signed"
"2007-08","1345","Brain Cancer","2008-04-23","Signed"
"2007-08","222","Microgeneration And Local Energy Bill","2008-04-22","Signed"
"2007-08","118","Microgeneration Targets","2008-04-22","Signed"
"2007-08","1368","Protection For Bus Workers In The Local Transport Bill","2008-04-21","Seconded"
"2007-08","1342","Long Distance Transport Of Animals For Slaughter","2008-04-21","Proposed"
"2007-08","1287","Mr Adam Applegarth Former Chief Executive Of Northern Rock","2008-04-21","Signed"
"2007-08","1286","International Rail Freight Facilities","2008-04-21","Signed"
"2007-08","1228","Business Crime","2008-04-21","Signed"
"2007-08","1119","Missing People","2008-04-21","Signed"
"2007-08","1075","Impact Of The Abolition Of The 10 Per Cent. Tax Band On Pensioners Aged 60 To 64 Years","2008-04-21","Signed"
"2007-08","912","Women And Girls And Hiv/aids","2008-04-21","Signed"
"2007-08","617","National Industrial Symbiosis Programme (Nisp)","2008-04-21","Signed"
"2007-08","1308","Abolition Of The Ten Pence Tax Rate","2008-04-02","Signed"
"2007-08","965","Animal Welfare In Circuses","2008-03-31","Signed"
"2007-08","493","Voting Age","2008-03-31","Signed"
"2007-08","1128","Coroners Bill And The Treatment Of Mesothelioma Patients","2008-03-25","Signed"
"2007-08","999","Open Every Door The Song For Autism","2008-03-25","Signed"
"2007-08","898","Child Survival Appeal Campaign","2008-03-25","Signed"
"2007-08","176","Wheelchair Services For Disabled Children","2008-03-25","Signed"
"2007-08","88","Land Rights Of Indigenous People","2008-03-25","Signed"
"2007-08","1205","Prevention Of Forced Marriages","2008-03-18","Signed"
"2007-08","1118","VAT On School-Specific Uniforms","2008-03-18","Signed"
"2007-08","984","Visit Of The Dalai Lama","2008-03-18","Signed"
"2007-08","218","Campaign Medal For Bomber Command","2008-03-18","Signed"
"2007-08","102","Ex-Servicemen And Women","2008-03-18","Signed"
"2007-08","71","Standing Areas At Football Grounds","2008-03-18","Signed"
"2007-08","1125","Young Runaways","2008-03-05","Signed"
"2007-08","967","Organ Donation","2008-03-05","Signed"
"2007-08","1013","Local Public Service Television","2008-03-03","Signed"
"2007-08","890","Feed-In Tariffs For Renewable Electricity","2008-03-03","Signed"
"2007-08","871","Food Without Fear Campaign","2008-03-03","Signed"
"2007-08","861","National Autistic Society Campaign For Adults With Autism","2008-03-03","Signed"
"2007-08","840","Equality In The UK Gaming Sector","2008-03-03","Signed"
"2007-08","816","SUPPORTING PRISONERS' FAMILIES CAMPAIGN","2008-03-03","Signed"
"2007-08","480","Animal Protection Policy","2008-03-03","Signed"
"2007-08","469","Foie Gras","2008-03-03","Signed"
"2007-08","927","Clear Labelling For Real Fur Products","2008-02-22","Signed"
"2007-08","1006","Employment Bill And Seafarers","2008-02-21","Proposed"
"2007-08","878","Under 18 Year Olds Using Unsupervised Sunbed Salons","2008-02-19","Signed"
"2007-08","807","National Tinnitus Week 2008","2008-02-19","Signed"
"2007-08","692","Agency Workers","2008-02-19","Signed"
"2007-08","273","Carbon Reporting","2008-02-19","Signed"
"2007-08","950","Fair Pay In The Maritime And Coastguard Agency","2008-02-18","Seconded"
"2007-08","785","Private Military And Security Companies","2008-02-18","Signed"
"2007-08","736","Climate Change Bill","2008-02-18","Signed"
"2007-08","722","Coal Industry Pension Schemes","2008-02-18","Signed"
"2007-08","901","Assaults On Transport Workers","2008-02-06","Seconded"
"2007-08","900","Audio Description And Access To Digital Television","2008-02-06","Signed"
"2007-08","892","Global Summit For A Nuclear Weapon Free World","2008-02-05","Signed"
"2007-08","1","ROYAL BRITISH LEGION'S MILITARY COVENANT CAMPAIGN","2008-02-04","Signed"
"2007-08","705","Autism","2008-01-28","Signed"
"2007-08","637","Disability Poverty In The UK","2008-01-28","Signed"
"2007-08","459","Woodhead Tunnel","2008-01-28","Signed"
"2007-08","74","Ombudsman And Suffering In Animal Experiments","2008-01-28","Signed"
"2007-08","676","Support For Disabled People In Employment","2008-01-21","Signed"
"2007-08","638","Carmen Mayusa","2008-01-21","Signed"
"2007-08","343","Release Of Land For New Housing Developments","2008-01-21","Signed"
"2007-08","70","Affordable Social Housing In The South East","2008-01-21","Signed"
"2007-08","723","Farm Animal Welfare And Public Procurement","2008-01-17","Seconded"
"2007-08","621","Consensus For Constitutional Reform","2008-01-15","Signed"
"2007-08","566","Portable Antiquities Scheme","2008-01-15","Signed"
"2007-08","560","Archer Inquiry Into Tainted Blood","2008-01-15","Signed"
"2007-08","528","Probation Service","2008-01-15","Signed"
"2007-08","673","Public Sector Buildings (Energy Performance) Bill","2008-01-09","Signed"
"2007-08","532","PLEURAL PLAQUES AND THE LAW LORDS' DECISION","2008-01-07","Signed"
"2007-08","466","Independent Review Of The Greyhound Industry","2008-01-07","Signed"
"2007-08","541","Homelessness (No. 2)","2007-12-17","Signed"
"2007-08","516","Iranian Opposition","2007-12-17","Signed"
"2007-08","470","Probation Budget Cuts","2007-12-17","Signed"
"2007-08","445","Marketing Of Food To Children","2007-12-17","Signed"
"2007-08","368","Investment In Council Housing","2007-12-17","Signed"
"2007-08","321","National Centre For The Replacement, Refinement And Reduction Of Animals In Research","2007-12-17","Signed"
"2007-08","156","Parliamentary Inquiry Into Nuclear Test Veterans","2007-12-17","Signed"
"2007-08","574","Export Of Live Calves","2007-12-13","Proposed"
"2007-08","525","Death Penalty For Juvenile Offenders In Iran","2007-12-12","Signed"
"2007-08","512","Police Officer Pay Settlement","2007-12-10","Signed"
"2007-08","293","Midwives And Maternity Services","2007-12-10","Signed"
"2007-08","189","Farepak","2007-12-10","Signed"
"2007-08","504","ITV And Regional News","2007-12-06","Signed"
"2007-08","317","Open University","2007-12-03","Signed"
"2007-08","314","Snares","2007-12-03","Signed"
"2007-08","292","Fly-Tipping","2007-12-03","Signed"
"2007-08","173","Dyslexia Awareness Week Campaign","2007-12-03","Signed"
"2007-08","132","Protection Of Bingo Clubs","2007-12-03","Signed"
"2007-08","358","Oxford Union And British National Party","2007-11-26","Signed"
"2007-08","355","Child Maintenance And Enforcement Commission","2007-11-26","Signed"
"2007-08","353","Hm Revenue And Customs And The Loss Of Child Benefit Data","2007-11-26","Signed"
"2007-08","345","Supermarket Power","2007-11-26","Signed"
"2007-08","341","Multiple Sclerosis Nurses","2007-11-26","Signed"
"2007-08","340","Multiple Sclerosis National Therapy Centres","2007-11-26","Signed"
"2007-08","306","VAT On Leisure Facilities","2007-11-26","Signed"
"2007-08","300","Whaling (No. 2)","2007-11-26","Signed"
"2007-08","261","Anti-Bullying Awareness Week 2007","2007-11-26","Signed"
"2007-08","164","JAPAN'S HUMPBACK WHALE HUNT","2007-11-26","Signed"
"2007-08","100","Programme Making And Special Events Sector And Digital Switchover","2007-11-26","Signed"
"2007-08","53","Diabetes UK Your Vision Campaign And Access To Retinal Screening","2007-11-26","Signed"
"2007-08","231","Diabetes In Schools And The Living With Diabetes In Schools Campaign","2007-11-13","Signed"
"2007-08","95","Honour The Brave Campaign","2007-11-13","Signed"
"2007-08","110","On The Edge Programme And Mental Health Education","2007-11-06","Signed"
