"session","number","title","date","type"
"2000-01","650","Missile Defence","2001-05-08","Signed"
"2000-01","645","Transbus International Plc Proposed Plaxton Factory Closure","2001-05-08","Signed"
"2000-01","602","Workers Memorial Day On 28th April 2001","2001-04-25","Signed"
"2000-01","465","Mercedes-Benz Dealers","2001-04-23","Signed"
"2000-01","572","Business Affairs Of Working Members Of The Royal Family","2001-04-10","Signed"
"2000-01","571","Calls For An Additional Bank Holiday","2001-04-10","Signed"
"2000-01","569","Global Warming And Coca Cola","2001-04-10","Signed"
"2000-01","555","Electricity Supply Pensioners","2001-04-10","Signed"
"2000-01","550","Kyoto Targets And Us Goods","2001-04-10","Signed"
"2000-01","514","Bravery In The Ambulance Service","2001-04-10","Signed"
"2000-01","254","Merchant Navy Officers With Offshore Contracts","2001-04-04","Signed"
"2000-01","502","No. 30 Squadron Raf And The Battle Of Ceylon","2001-03-28","Signed"
"2000-01","490","Royal Commission On Animal Experiments","2001-03-27","Signed"
"2000-01","447","Grizzly Bear Conservation","2001-03-27","Signed"
"2000-01","432","Loss Of Life On The S.s. Mendi","2001-03-27","Signed"
"2000-01","408","Eradication Of Food Poverty","2001-03-27","Signed"
"2000-01","403","National Arts Day","2001-03-27","Signed"
"2000-01","390","Trade In Dog And Cat Fur","2001-03-27","Signed"
"2000-01","360","Ceramic Industry Backstamping","2001-03-27","Signed"
"2000-01","147","Winter Fuel Payments For Severely Disabled People","2001-03-27","Signed"
"2000-01","483","Hunting With Dogs","2001-03-23","Signed"
"2000-01","441","Action On Housing Benefit","2001-03-22","Signed"
"2000-01","423","Cre Compact-Race Relations For Political Campaigners","2001-03-22","Signed"
"2000-01","405","Trade Union Rights","2001-03-22","Signed"
"2000-01","400","R.j.b. Mining","2001-03-22","Signed"
"2000-01","416","Elected Governments For The English Regions","2001-03-20","Signed"
"2000-01","443A1","Conduct Of The Honourable Member For South Thanet;amdt. Line 3:","2001-03-19","Signed"
"2000-01","462","Sir Brian Moffat","2001-03-19","Signed"
"2000-01","407","Road Safety Week And Pledge To Drive Safely","2001-03-12","Signed"
"2000-01","333","Energy Conservation Four Steps Campaign","2001-03-06","Signed"
"2000-01","342","SCOPE'S SPEAK FOR YOURSELF REPORT","2001-02-27","Signed"
"2000-01","311","Clawback Of Occupational Pensions","2001-02-27","Signed"
"2000-01","310","Driver Sleepiness","2001-02-27","Signed"
"2000-01","370","Zahid Mubarek","2001-02-26","Signed"
"2000-01","350","Nationwide Conference Football Clubs And Promotion Places","2001-02-26","Signed"
"2000-01","273","Impact On Jobs And Branch Closures Of The Proposed Merger Of Lloyds Tsb And Abbey National","2001-02-26","Signed"
"2000-01","324","Wandsworth Council Parking Controlled Zones","2001-02-15","Signed"
"2000-01","354","Practice Nurses","2001-02-14","Signed"
"2000-01","289","Long-Term Care For The Elderly","2001-02-06","Signed"
"2000-01","275","Maritime Volunteer Service","2001-01-31","Signed"
"2000-01","184","Miners Pension Fund Surpluses","2001-01-31","Signed"
"2000-01","274","Privatisation Of Meat Inspection","2001-01-30","Signed"
"2000-01","190","Council Housing","2001-01-30","Signed"
"2000-01","219","Nats Not For Profit Provider","2001-01-25","Signed"
"2000-01","249","Vauxhall Motors","2001-01-24","Signed"
"2000-01","182","Naval War Graves","2001-01-23","Signed"
"2000-01","167","Export Of Live Sheep For Eid-El-kabir","2001-01-09","Proposed"
"2000-01","161","WINDFALL TAX ON OIL COMPANIES' EXCESS PROFITS","2001-01-08","Signed"
"2000-01","138","National Cancer Register","2001-01-08","Signed"
"2000-01","123","Lay Magistracy","2000-12-20","Signed"
"2000-01","118","Testing New-Born Babies For Deafness","2000-12-20","Signed"
"2000-01","117","Student Entitlement To Benefits","2000-12-20","Signed"
"2000-01","116","Family Visitor Appeals","2000-12-20","Signed"
"2000-01","112","Animal Welfare At Livestock Markets","2000-12-20","Signed"
"2000-01","109","Future Of Community Health Councils","2000-12-20","Signed"
"2000-01","108","Imprisoned Mps In Burma","2000-12-20","Signed"
"2000-01","104","Self-Regulation For The Society Of Chiropodists And Podiatrists And Other Health Professionals","2000-12-20","Signed"
"2000-01","103","Autism Awareness","2000-12-20","Signed"
"2000-01","102","Urban White Paper And Local Authority Housing","2000-12-20","Signed"
"2000-01","94","Preservation Of British Birds","2000-12-20","Signed"
"2000-01","86","Famagusta Cyprus","2000-12-20","Signed"
"2000-01","85","Speech And Language Therapy","2000-12-20","Signed"
"2000-01","82","Movement Of Humanitarian Aid","2000-12-20","Signed"
"2000-01","75","Older People And The Nhs Complaints System","2000-12-20","Signed"
"2000-01","74","Driving Licences And Diabetes","2000-12-20","Signed"
"2000-01","73","House Of Commons Library","2000-12-20","Signed"
"2000-01","68","Pay In The Nhs","2000-12-20","Signed"
"2000-01","67","Blue Peter Millennium Appeal","2000-12-20","Signed"
"2000-01","43","Organic Food And Farming Targets","2000-12-06","Signed"
