"mp","date","type","constituency","party"
"Alice Mahon","1991-02-21","Proposed","Halifax",""
"Tony Benn","1991-02-21","Signed","Chesterfield",""
"Audrey Wise","1991-02-21","Signed","Preston",""
"Gavin Strang","1991-02-21","Signed","Edinburgh East",""
"Harry Barnes","1991-02-21","Signed","North East Derbyshire",""
"Tony Banks","1991-02-21","Signed","Newham North West",""
"Mildred Gordon","1991-02-21","Signed","Bow and Poplar",""
"Bob Cryer","1991-02-21","Signed","Bradford South",""
"Jeremy Corbyn","1991-02-21","Signed","Islington North",""
"Bill Michie","1991-02-21","Signed","Sheffield, Heeley",""
"Max Madden","1991-02-21","Signed","Bradford West",""
"Dawn Primarolo","1991-02-21","Signed","Bristol South",""
"Brian Sedgemore","1991-02-21","Signed","Hackney South & Shoreditch",""
"Dennis Skinner","1991-02-21","Signed","Bolsover",""
"Ronald Brown","1991-02-21","Signed","Edinburgh Leith",""
"Eddie Loyden","1991-02-21","Signed","Liverpool, Garston",""
"John McAllion","1991-02-21","Signed","Dundee East",""
"Jimmy Hood","1991-02-21","Signed","Clydesdale",""
"Terry Davis","1991-02-25","Signed","Birmingham, Hodge Hill",""
"Maria Fyfe","1991-02-25","Signed","Glasgow, Maryhill",""
"Irene Adams","1991-02-25","Signed","Paisley North",""
"Harry Cohen","1991-02-26","Signed","Leyton",""
"Dennis Turner","1991-02-26","Signed","Wolverhampton South East",""
"Norman Godman","1991-02-26","Signed","Greenock and Port Glasgow",""
"Ron Leighton","1991-02-26","Signed","Newham North East",""
"Chris Smith","1991-02-27","Signed","Islington South & Finsbury",""
"Russell Johnston","1991-02-27","Signed","Inverness, Nairn and Lochaber",""
"Ron Davies","1991-02-27","Signed","Caerphilly",""
"Paul Flynn","1991-02-27","Signed","Newport West",""
"Eric Illsley","1991-02-28","Signed","Barnsley Central",""
"Jack Thompson","1991-03-05","Signed","Wansbeck",""
"Win Griffiths","1991-03-06","Signed","Bridgend",""
"George Howarth","1991-03-07","Signed","Knowsley North",""
"Dafydd Wigley","1991-03-13","Signed","Caernarfon",""
"Tommy Graham","1991-03-14","Signed","Renfrew West and Inverclyde",""
"Andrew Faulds","1991-03-20","Signed","Warley East",""
"Alan Beith","1991-03-20","Signed","Berwick-upon-Tweed",""
"Brian Wilson","1991-03-20","Signed","Cunninghame North",""
"Chris Mullin","1991-03-25","Signed","Sunderland South",""
"Dale Campbell-Savours","1991-03-26","Signed","Workington",""
"David Alton","1991-03-26","Signed","Liverpool Mossley Hill",""
"Clare Short","1991-03-27","Signed","Birmingham, Ladywood",""
"Kate Hoey","1991-04-15","Signed","Vauxhall",""
"Gareth Wardell","1991-04-15","Signed","Gower",""
"Peter Hardy","1991-04-17","Signed","Wentworth",""
"Andrew Smith","1991-04-18","Signed","Oxford East",""
"John McFall","1991-04-22","Signed","Dumbarton",""
"Willie Ross","1991-04-24","Signed","East Londonderry",""
"Patrick McNair-Wilson","1991-04-25","Signed","New Forest",""
"George Gardiner","1991-04-26","Signed","Reigate",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
"Rupert Allason","1991-05-01","Signed","Torbay",""
"Dafydd Elis Thomas","1991-05-01","Signed","Meirionnydd Nant Conwy",""
"Ian Grist","1991-05-08","Signed","Cardiff Central",""
"Alex Carlile","1991-05-10","Signed","Montgomery",""
"John Gilbert","1991-05-20","Signed","Dudley East",""
"Gwyneth Dunwoody","1991-06-03","Signed","Crewe & Nantwich",""
"Alan Haselhurst","1991-06-05","Signed","Saffron Walden",""
"Ieuan Wyn Jones","1991-06-05","Signed","Ynys M",""
"Roland Boyes","1991-06-05","Signed","Houghton and Washington",""
