"mp","date","type","constituency","party"
"Jack Thompson","1991-05-09","Proposed","Wansbeck",""
"Peter Pike","1991-05-09","Signed","Burnley",""
"Jim Marshall","1991-05-09","Signed","Leicester South",""
"Hilary Armstrong","1991-05-09","Signed","North West Durham",""
"Stuart Bell","1991-05-09","Signed","Middlesbrough",""
"Dennis Turner","1991-05-09","Signed","Wolverhampton South East",""
"Peter Hardy","1991-05-10","Signed","Wentworth",""
"Harry Barnes","1991-05-13","Signed","North East Derbyshire",""
"Ian McCartney","1991-05-13","Signed","Makerfield",""
"Martin Redmond","1991-05-13","Signed","Don Valley",""
"Alex Salmond","1991-05-14","Signed","Banff & Buchan",""
"Chris Smith","1991-05-14","Signed","Islington South & Finsbury",""
"Robert Hughes","1991-05-14","Signed","Aberdeen North",""
"Bill Michie","1991-05-14","Signed","Sheffield, Heeley",""
"John Cummings","1991-05-14","Signed","Easington",""
"Maria Fyfe","1991-05-14","Signed","Glasgow, Maryhill",""
"Tony Banks","1991-05-15","Signed","Newham North West",""
"Jimmy Dunnachie","1991-05-15","Signed","Glasgow, Pollok",""
"Alan Meale","1991-05-15","Signed","Mansfield",""
"Tony Lloyd","1991-05-15","Signed","Stretford",""
"Jeremy Corbyn","1991-05-15","Signed","Islington North",""
"Joan Lestor","1991-05-16","Signed","Eccles",""
"Alice Mahon","1991-05-16","Signed","Halifax",""
"Tom Cox","1991-05-16","Signed","Tooting",""
"Keith Vaz","1991-05-16","Signed","Leicester East",""
"Jim Sillars","1991-05-21","Signed","Glasgow, Govan",""
"Tommy Graham","1991-05-21","Signed","Renfrew West and Inverclyde",""
"James Wray","1991-05-21","Signed","Glasgow Provan",""
"John McWilliam","1991-06-11","Signed","Blaydon",""
"Giles Radice","1991-06-11","Signed","North Durham",""
"John Home Robertson","1991-06-13","Signed","East Lothian",""
"Allan Rogers","1991-06-19","Signed","Rhondda",""
"Kevin Barron","1991-06-19","Signed","Rother Valley",""
"Diane Abbott","1991-06-20","Signed","Hackney North & Stoke Newington",""
"Frank Cook","1991-06-25","Signed","Stockton North",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Jimmy Hood","1991-07-04","Signed","Clydesdale",""
"Roland Boyes","1991-07-11","Signed","Houghton and Washington",""
"Martyn Jones","1991-07-16","Signed","Clwyd South West",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
