"mp","date","type","constituency","party"
"Dale Campbell-Savours","1991-03-11","Proposed","Workington",""
"Russell Johnston","1991-03-11","Seconded","Inverness, Nairn and Lochaber",""
"Ivan Lawrence","1991-03-11","Signed","Burton",""
"Ernie Ross","1991-03-12","Signed","Dundee West",""
"Peter Hardy","1991-03-12","Signed","Wentworth",""
"David Hinchliffe","1991-03-12","Signed","Wakefield",""
"John McAllion","1991-03-12","Signed","Dundee East",""
"William McKelvey","1991-03-12","Signed","Kilmarnock & Loudoun",""
"Keith Bradley","1991-03-12","Signed","Manchester, Withington",""
"Ron Davies","1991-03-12","Signed","Caerphilly",""
"David Alton","1991-03-12","Signed","Liverpool Mossley Hill",""
"Martin Smyth","1991-03-13","Signed","Belfast South",""
"James Wray","1991-03-13","Signed","Glasgow Provan",""
"David Steel","1991-03-13","Signed","Tweeddale, Ettrick and Lauderdale",""
"Norman Godman","1991-03-13","Signed","Greenock and Port Glasgow",""
"Maria Fyfe","1991-03-13","Signed","Glasgow, Maryhill",""
"John Evans","1991-03-13","Signed","St Helens North",""
"Jimmy Dunnachie","1991-03-13","Signed","Glasgow, Pollok",""
"Alice Mahon","1991-03-13","Signed","Halifax",""
"Robert Parry","1991-03-13","Signed","Liverpool, Riverside",""
"Alan Meale","1991-03-14","Signed","Mansfield",""
"Ian McCartney","1991-03-14","Signed","Makerfield",""
"John Home Robertson","1991-03-14","Signed","East Lothian",""
"Jim Wallace","1991-03-15","Signed","Orkney & Shetland",""
"Doug Hoyle","1991-03-18","Signed","Warrington North",""
"Jim Cousins","1991-03-18","Signed","Newcastle upon Tyne Central",""
"Jack Thompson","1991-03-18","Signed","Wansbeck",""
"Andrew Faulds","1991-03-19","Signed","Warley East",""
"Paul Flynn","1991-03-19","Signed","Newport West",""
"Win Griffiths","1991-03-19","Signed","Bridgend",""
"John Blackburn","1991-03-19","Signed","Dudley West",""
"Robert Wareing","1991-03-19","Signed","Liverpool, West Derby",""
"Tom Cox","1991-03-20","Signed","Tooting",""
"Calum MacDonald","1991-03-21","Signed","Na h-Eileanan an Iar",""
"Harry Cohen","1991-03-21","Signed","Leyton",""
"Tony Banks","1991-03-25","Signed","Newham North West",""
"Ronnie Fearn","1991-04-16","Signed","Southport",""
"Andrew Smith","1991-04-18","Signed","Oxford East",""
"Alex Carlile","1991-04-23","Signed","Montgomery",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
"Dafydd Wigley","1991-04-30","Signed","Caernarfon",""
"David Atkinson","1991-05-09","Signed","Bournemouth East",""
