"mp","date","type","constituency","party"
"Ann Winterton","1991-04-23","Proposed","Congleton",""
"Roger Sims","1991-04-23","Signed","Chislehurst",""
"Audrey Wise","1991-04-23","Signed","Preston",""
"Nicholas Winterton","1991-04-23","Signed","Macclesfield",""
"John Battle","1991-04-23","Signed","Leeds West",""
"David Atkinson","1991-04-23","Signed","Bournemouth East",""
"Richard Alexander","1991-04-23","Signed","Newark",""
"Frank Field","1991-04-23","Signed","Birkenhead",""
"Ronnie Fearn","1991-04-23","Signed","Southport",""
"Margaret Ewing","1991-04-23","Signed","Moray",""
"Harry Cohen","1991-04-23","Signed","Leyton",""
"Jerry Hayes","1991-04-23","Signed","Harlow",""
"Menzies Campbell","1991-04-24","Signed","Fife North East",""
"Alan Williams","1991-04-24","Signed","Swansea West",""
"Gerry Steinberg","1991-04-24","Signed","Durham, City of",""
"Bruce Grocott","1991-04-24","Signed","Wrekin, The",""
"Maria Fyfe","1991-04-24","Signed","Glasgow, Maryhill",""
"John Evans","1991-04-24","Signed","St Helens North",""
"Keith Bradley","1991-04-24","Signed","Manchester, Withington",""
"Eddie Loyden","1991-04-24","Signed","Liverpool, Garston",""
"David Knox","1991-04-24","Signed","Staffordshire Moorlands",""
"Eric Illsley","1991-04-24","Signed","Barnsley Central",""
"Joyce Quin","1991-04-24","Signed","Gateshead East",""
"Frank Doran","1991-04-25","Signed","Aberdeen South",""
"Jim Wallace","1991-04-25","Signed","Orkney & Shetland",""
"Harry Barnes","1991-04-25","Signed","North East Derbyshire",""
"Jimmy Dunnachie","1991-04-25","Signed","Glasgow, Pollok",""
"Joan Lestor","1991-04-25","Signed","Eccles",""
"Ieuan Wyn Jones","1991-04-25","Signed","Ynys M",""
"Chris Smith","1991-04-25","Signed","Islington South & Finsbury",""
"Win Griffiths","1991-04-26","Signed","Bridgend",""
"William McKelvey","1991-04-29","Signed","Kilmarnock & Loudoun",""
"Dennis Turner","1991-04-29","Signed","Wolverhampton South East",""
"John Cummings","1991-04-29","Signed","Easington",""
"John McAllion","1991-04-29","Signed","Dundee East",""
"Russell Johnston","1991-04-29","Signed","Inverness, Nairn and Lochaber",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
"Ernie Ross","1991-04-29","Signed","Dundee West",""
"David Hinchliffe","1991-04-29","Signed","Wakefield",""
"Peter Hardy","1991-04-29","Signed","Wentworth",""
"Joan Walley","1991-04-30","Signed","Stoke-on-Trent North",""
"James Wray","1991-04-30","Signed","Glasgow Provan",""
"Ian Grist","1991-04-30","Signed","Cardiff Central",""
"Norman Godman","1991-04-30","Signed","Greenock and Port Glasgow",""
"Tam Dalyell","1991-04-30","Signed","Linlithgow",""
"Gordon Oakes","1991-04-30","Signed","Halton",""
"Ray Michie","1991-04-30","Signed","Argyll & Bute",""
"Tony Lloyd","1991-04-30","Signed","Stretford",""
"David Lambie","1991-05-01","Signed","Cunninghame South",""
"Robin Corbett","1991-05-01","Signed","Birmingham, Erdington",""
"Jack Thompson","1991-05-01","Signed","Wansbeck",""
"Eddie McGrady","1991-05-02","Signed","South Down",""
"Martyn Jones","1991-05-03","Signed","Clwyd South West",""
"Matthew Taylor","1991-05-03","Signed","Truro",""
"John Hannam","1991-05-07","Signed","Exeter",""
"Calum MacDonald","1991-05-07","Signed","Na h-Eileanan an Iar",""
"Richard Livsey","1991-05-08","Signed","Brecon and Radnor",""
"James Couchman","1991-05-08","Signed","Gillingham",""
"Alex Carlile","1991-05-10","Signed","Montgomery",""
"Geraint Howells","1991-05-14","Signed","Ceredigion and Pembroke North",""
"Kim Howells","1991-05-14","Signed","Pontypridd",""
"Peter Pike","1991-05-15","Signed","Burnley",""
"Jack Aspinwall","1991-05-15","Signed","Wansdyke",""
"John Stanley","1991-05-16","Signed","Tonbridge & Malling",""
"David Alton","1991-05-16","Signed","Liverpool Mossley Hill",""
"Rhodri Morgan","1991-05-21","Signed","Cardiff West",""
"Tommy Graham","1991-05-21","Signed","Renfrew West and Inverclyde",""
"Frank Cook","1991-05-21","Signed","Stockton North",""
"Lewis Moonie","1991-06-03","Signed","Kirkcaldy",""
"Dafydd Wigley","1991-06-03","Signed","Caernarfon",""
"Henry Bellingham","1991-06-05","Signed","North West Norfolk",""
"Paul Flynn","1991-06-10","Signed","Newport West",""
"William McCrea","1991-06-13","Signed","Mid Ulster",""
"Diane Abbott","1991-06-20","Signed","Hackney North & Stoke Newington",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
