"mp","date","type","constituency","party"
"Graham Allen","1991-01-14","Proposed","Nottingham North",""
"Alan Meale","1991-01-15","Signed","Mansfield",""
"Norman Godman","1991-01-15","Signed","Greenock and Port Glasgow",""
"James Wray","1991-01-15","Signed","Glasgow Provan",""
"Eric Illsley","1991-01-16","Signed","Barnsley Central",""
"David Lambie","1991-01-16","Signed","Cunninghame South",""
"Keith Bradley","1991-01-16","Signed","Manchester, Withington",""
"Diane Abbott","1991-01-17","Signed","Hackney North & Stoke Newington",""
"Mike Watson","1991-01-17","Signed","Glasgow Central",""
"Jimmy Dunnachie","1991-01-22","Signed","Glasgow, Pollok",""
"Tommy Graham","1991-01-23","Signed","Renfrew West and Inverclyde",""
"Russell Johnston","1991-01-24","Signed","Inverness, Nairn and Lochaber",""
