"mp","date","type","constituency","party"
"Giles Radice","1991-06-13","Proposed","North Durham",""
"Peter Shore","1991-06-13","Signed","Bethnal Green and Stepney",""
"Russell Johnston","1991-06-13","Signed","Inverness, Nairn and Lochaber",""
"Peter Bottomley","1991-06-13","Signed","Eltham",""
"Peter Temple-Morris","1991-06-13","Signed","Leominster",""
"Jacques Arnold","1991-06-17","Signed","Gravesham",""
"Michael Colvin","1991-06-18","Signed","Romsey and Waterside",""
"David Atkinson","1991-06-18","Signed","Bournemouth East",""
"Norman Godman","1991-06-19","Signed","Greenock and Port Glasgow",""
"David Steel","1991-06-19","Signed","Tweeddale, Ettrick and Lauderdale",""
"Alex Salmond","1991-06-19","Signed","Banff & Buchan",""
"Martin Smyth","1991-06-20","Signed","Belfast South",""
"Frank Cook","1991-06-20","Signed","Stockton North",""
"Win Griffiths","1991-06-20","Signed","Bridgend",""
"Peter Hardy","1991-06-25","Signed","Wentworth",""
"Tim Rathbone","1991-07-02","Signed","Lewes",""
"Robert Banks","1991-07-02","Signed","Harrogate",""
"Ivan Lawrence","1991-07-02","Signed","Burton",""
"Marion Roe","1991-07-02","Signed","Broxbourne",""
"William Powell","1991-07-02","Signed","Corby",""
"James Lester","1991-07-03","Signed","Broxtowe",""
"Stephen Day","1991-07-03","Signed","Cheadle",""
"Henry Bellingham","1991-07-03","Signed","North West Norfolk",""
"Ann Winterton","1991-07-03","Signed","Congleton",""
"James Spicer","1991-07-04","Signed","West Dorset",""
"Timothy Devlin","1991-07-04","Signed","Stockton South",""
"Nicholas Winterton","1991-07-08","Signed","Macclesfield",""
"Keith Raffan","1991-07-09","Signed","Delyn",""
"Teresa Gorman","1991-07-09","Signed","Billericay",""
"Roland Boyes","1991-07-11","Signed","Houghton and Washington",""
"Michael Grylls","1991-07-16","Signed","Surrey North West",""
"Winston Churchill","1991-07-22","Signed","Davyhulme",""
