"mp","date","type","constituency","party"
"Alice Mahon","1991-06-20","Proposed","Halifax",""
"Max Madden","1991-06-20","Signed","Bradford West",""
"John Battle","1991-06-20","Signed","Leeds West",""
"Harry Barnes","1991-06-20","Signed","North East Derbyshire",""
"Tony Banks","1991-06-20","Signed","Newham North West",""
"Maria Fyfe","1991-06-20","Signed","Glasgow, Maryhill",""
"Paul Flynn","1991-06-20","Signed","Newport West",""
"Kenneth Eastham","1991-06-20","Signed","Manchester, Blackley",""
"Jim Cousins","1991-06-20","Signed","Newcastle upon Tyne Central",""
"Harry Cohen","1991-06-20","Signed","Leyton",""
"Chris Mullin","1991-06-20","Signed","Sunderland South",""
"William McKelvey","1991-06-20","Signed","Kilmarnock & Loudoun",""
"Eddie Loyden","1991-06-20","Signed","Liverpool, Garston",""
"Dawn Primarolo","1991-06-20","Signed","Bristol South",""
"Bob Cryer","1991-06-20","Signed","Bradford South",""
"Russell Johnston","1991-06-21","Signed","Inverness, Nairn and Lochaber",""
"Martin Redmond","1991-06-24","Signed","Don Valley",""
"Norman Godman","1991-06-24","Signed","Greenock and Port Glasgow",""
"Jimmy Dunnachie","1991-06-24","Signed","Glasgow, Pollok",""
"Dennis Skinner","1991-06-24","Signed","Bolsover",""
"Ian Grist","1991-06-25","Signed","Cardiff Central",""
"John Marek","1991-06-25","Signed","Wrexham",""
"Win Griffiths","1991-06-25","Signed","Bridgend",""
"John Evans","1991-06-25","Signed","St Helens North",""
"Frank Cook","1991-06-25","Signed","Stockton North",""
"Roland Boyes","1991-06-25","Signed","Houghton and Washington",""
"Bill Michie","1991-06-25","Signed","Sheffield, Heeley",""
"Alan Meale","1991-06-25","Signed","Mansfield",""
"Peter Hardy","1991-06-25","Signed","Wentworth",""
"Ronnie Campbell","1991-06-25","Signed","Blyth Valley",""
"Jack Thompson","1991-06-26","Signed","Wansbeck",""
"Tommy Graham","1991-06-26","Signed","Renfrew West and Inverclyde",""
"Ron Davies","1991-06-26","Signed","Caerphilly",""
"Keith Bradley","1991-06-26","Signed","Manchester, Withington",""
"Peter Pike","1991-06-26","Signed","Burnley",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Dennis Turner","1991-06-27","Signed","Wolverhampton South East",""
"Chris Smith","1991-07-02","Signed","Islington South & Finsbury",""
"Audrey Wise","1991-07-03","Signed","Preston",""
"James Wray","1991-07-03","Signed","Glasgow Provan",""
"Eric Illsley","1991-07-08","Signed","Barnsley Central",""
"Andrew Faulds","1991-07-15","Signed","Warley East",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
