"mp","date","type","constituency","party"
"Mo Mowlam","1991-05-22","Proposed","Redcar",""
"George Howarth","1991-05-22","Signed","Knowsley North",""
"Ian McCartney","1991-05-22","Signed","Makerfield",""
"Henry McLeish","1991-05-22","Signed","Central Fife",""
"Alf Morris","1991-05-22","Signed","Manchester Wythenshawe",""
"Peter Hain","1991-05-22","Signed","Neath",""
"Tony Banks","1991-05-22","Signed","Newham North West",""
"Robert Wareing","1991-05-22","Signed","Liverpool, West Derby",""
"David Winnick","1991-05-22","Signed","Walsall North",""
"John Battle","1991-05-23","Signed","Leeds West",""
"Harry Barnes","1991-05-23","Signed","North East Derbyshire",""
"Bill Michie","1991-05-23","Signed","Sheffield, Heeley",""
"Ernie Ross","1991-06-03","Signed","Dundee West",""
"Russell Johnston","1991-06-03","Signed","Inverness, Nairn and Lochaber",""
"Joan Lestor","1991-06-03","Signed","Eccles",""
"John McAllion","1991-06-03","Signed","Dundee East",""
"William McKelvey","1991-06-03","Signed","Kilmarnock & Loudoun",""
"Dennis Skinner","1991-06-04","Signed","Bolsover",""
"Alan Williams","1991-06-04","Signed","Swansea West",""
"Jim Wallace","1991-06-04","Signed","Orkney & Shetland",""
"Gerry Steinberg","1991-06-04","Signed","Durham, City of",""
"Norman Godman","1991-06-04","Signed","Greenock and Port Glasgow",""
"John Evans","1991-06-04","Signed","St Helens North",""
"Jimmy Dunnachie","1991-06-04","Signed","Glasgow, Pollok",""
"Ron Davies","1991-06-04","Signed","Caerphilly",""
"Ronnie Campbell","1991-06-04","Signed","Blyth Valley",""
"Keith Bradley","1991-06-04","Signed","Manchester, Withington",""
"Eric Illsley","1991-06-04","Signed","Barnsley Central",""
"Chris Smith","1991-06-04","Signed","Islington South & Finsbury",""
"James Wray","1991-06-05","Signed","Glasgow Provan",""
"Dennis Turner","1991-06-05","Signed","Wolverhampton South East",""
"Win Griffiths","1991-06-05","Signed","Bridgend",""
"Tom Cox","1991-06-05","Signed","Tooting",""
"Llin Golding","1991-06-05","Signed","Newcastle-under-Lyme",""
"Malcolm Bruce","1991-06-05","Signed","Gordon",""
"Alan Meale","1991-06-05","Signed","Mansfield",""
"Dawn Primarolo","1991-06-05","Signed","Bristol South",""
"Lawrence Cunliffe","1991-06-05","Signed","Leigh",""
"Martin Smyth","1991-06-06","Signed","Belfast South",""
"David Hinchliffe","1991-06-06","Signed","Wakefield",""
"Geoffrey Lofthouse","1991-06-06","Signed","Pontefract & Castleford",""
"Alice Mahon","1991-06-06","Signed","Halifax",""
"Tom Clarke","1991-06-06","Signed","Monklands West",""
"John Cummings","1991-06-06","Signed","Easington",""
"Maria Fyfe","1991-06-06","Signed","Glasgow, Maryhill",""
"Roy Beggs","1991-06-06","Signed","East Antrim",""
"Jeremy Corbyn","1991-06-07","Signed","Islington North",""
"Alistair Darling","1991-06-13","Signed","Edinburgh Central",""
"Kenneth Eastham","1991-06-13","Signed","Manchester, Blackley",""
"John Home Robertson","1991-06-13","Signed","East Lothian",""
"John Smith","1991-06-13","Signed","Vale of Glamorgan",""
"Allan Rogers","1991-06-19","Signed","Rhondda",""
"Eddie McGrady","1991-06-19","Signed","South Down",""
"Kevin Barron","1991-06-19","Signed","Rother Valley",""
"Alex Carlile","1991-06-20","Signed","Montgomery",""
"Diane Abbott","1991-06-20","Signed","Hackney North & Stoke Newington",""
"Frank Cook","1991-06-25","Signed","Stockton North",""
"Jack Thompson","1991-06-26","Signed","Wansbeck",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Jimmy Hood","1991-07-04","Signed","Clydesdale",""
"Peter Pike","1991-07-11","Signed","Burnley",""
"Roland Boyes","1991-07-11","Signed","Houghton and Washington",""
"Tommy Graham","1991-07-17","Signed","Renfrew West and Inverclyde",""
"John McFall","1991-07-18","Signed","Dumbarton",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
