"mp","date","type","constituency","party"
"Timothy Devlin","1991-02-28","Proposed","Stockton South",""
"Michael Shersby","1991-02-28","Signed","Uxbridge",""
"Ann Winterton","1991-02-28","Signed","Congleton",""
"Bill Walker","1991-02-28","Signed","North Tayside",""
"George Walden","1991-02-28","Signed","Buckingham",""
"Peter Viggers","1991-02-28","Signed","Gosport",""
"David Tredinnick","1991-02-28","Signed","Bosworth",""
"Peter Temple-Morris","1991-02-28","Signed","Leominster",""
"David Sumberg","1991-02-28","Signed","Bury South",""
"Robert Banks","1991-02-28","Signed","Harrogate",""
"Ian Grist","1991-02-28","Signed","Cardiff Central",""
"Harry Greenway","1991-02-28","Signed","Ealing North",""
"Roger Gale","1991-02-28","Signed","North Thanet",""
"Hugh Dykes","1991-02-28","Signed","Harrow East",""
"Edwina Currie","1991-02-28","Signed","South Derbyshire",""
"Derek Conway","1991-02-28","Signed","Shrewsbury & Atcham",""
"Patrick Nicholls","1991-02-28","Signed","Teignbridge",""
"Fergus Montgomery","1991-02-28","Signed","Altrincham and Sale",""
"Toby Jessel","1991-02-28","Signed","Twickenham",""
"Ralph Howell","1991-02-28","Signed","North Norfolk",""
"Peter Hordern","1991-02-28","Signed","Horsham",""
"Tim Smith","1991-02-28","Signed","Beaconsfield",""
"George Gardiner","1991-02-28","Signed","Reigate",""
"Roger Sims","1991-03-01","Signed","Chislehurst",""
"Jacques Arnold","1991-03-04","Signed","Gravesham",""
"Nicholas Winterton","1991-03-04","Signed","Macclesfield",""
"David Madel","1991-03-04","Signed","South West Bedfordshire",""
"David Knox","1991-03-04","Signed","Staffordshire Moorlands",""
"Tim Rathbone","1991-03-05","Signed","Lewes",""
"Colin Shepherd","1991-03-05","Signed","Hereford",""
"Robert Hicks","1991-03-05","Signed","South East Cornwall",""
"Michael Morris","1991-03-05","Signed","Northampton South",""
"Peter Fry","1991-03-05","Signed","Wellingborough",""
"William Powell","1991-03-06","Signed","Corby",""
"Patrick Thompson","1991-03-06","Signed","Norwich North",""
"Geoffrey Johnson Smith","1991-03-07","Signed","Wealden",""
"Michael Colvin","1991-03-07","Signed","Romsey and Waterside",""
"Russell Johnston","1991-03-12","Signed","Inverness, Nairn and Lochaber",""
"Giles Shaw","1991-03-13","Signed","Pudsey",""
"John Taylor","1991-03-14","Signed","Strangford",""
"Alex Carlile","1991-06-20","Signed","Montgomery",""
