"mp","date","type","constituency","party"
"Austin Mitchell","1991-02-25","Proposed","Great Grimsby",""
"Brian Sedgemore","1991-02-25","Signed","Hackney South & Shoreditch",""
"Clare Short","1991-02-25","Signed","Birmingham, Ladywood",""
"Rhodri Morgan","1991-02-25","Signed","Cardiff West",""
"Paul Flynn","1991-02-25","Signed","Newport West",""
"Alan Williams","1991-02-25","Signed","Swansea West",""
"Robin Corbett","1991-02-26","Signed","Birmingham, Erdington",""
"Richard Caborn","1991-02-26","Signed","Sheffield Central",""
"Lawrence Cunliffe","1991-02-26","Signed","Leigh",""
"Jimmy Dunnachie","1991-02-26","Signed","Glasgow, Pollok",""
"Bruce George","1991-02-26","Signed","Walsall South",""
"Graham Allen","1991-02-26","Signed","Nottingham North",""
"Joe Ashton","1991-02-26","Signed","Bassetlaw",""
"Kevin Barron","1991-02-26","Signed","Rother Valley",""
"John Battle","1991-02-26","Signed","Leeds West",""
"Tony Benn","1991-02-26","Signed","Chesterfield",""
"Alan Wynne Williams","1991-02-26","Signed","Carmarthen",""
"Roland Boyes","1991-02-26","Signed","Houghton and Washington",""
"Joyce Quin","1991-02-26","Signed","Gateshead East",""
"Barry Sheerman","1991-02-26","Signed","Huddersfield",""
"Andrew Smith","1991-02-26","Signed","Oxford East",""
"Nigel Spearing","1991-02-26","Signed","Newham South",""
"Sylvia Heal","1991-02-26","Signed","Staffordshire Mid",""
"George Howarth","1991-02-26","Signed","Knowsley North",""
"Simon Hughes","1991-02-26","Signed","Southwark and Bermondsey",""
"Ian McCartney","1991-02-26","Signed","Makerfield",""
"Alan Meale","1991-02-26","Signed","Mansfield",""
"Alun Michael","1991-02-26","Signed","Cardiff South & Penarth",""
"Audrey Wise","1991-02-27","Signed","Preston",""
"Michael Welsh","1991-02-27","Signed","Doncaster North",""
"Dennis Skinner","1991-02-27","Signed","Bolsover",""
"Jack Thompson","1991-02-27","Signed","Wansbeck",""
"Hilary Armstrong","1991-02-27","Signed","North West Durham",""
"John Evans","1991-02-27","Signed","St Helens North",""
"Harry Cohen","1991-02-27","Signed","Leyton",""
"David Clelland","1991-02-27","Signed","Tyne Bridge",""
"Ted Rowlands","1991-02-27","Signed","Merthyr Tydfil & Rhymney",""
"Martin Redmond","1991-02-27","Signed","Don Valley",""
"Ron Davies","1991-02-27","Signed","Caerphilly",""
"Eric Illsley","1991-02-28","Signed","Barnsley Central",""
"Charles Kennedy","1991-02-28","Signed","Ross and Cromarty and Skye",""
"Paul Murphy","1991-02-28","Signed","Torfaen",""
"Alex Carlile","1991-02-28","Signed","Montgomery",""
"John Cummings","1991-02-28","Signed","Easington",""
"Dennis Turner","1991-02-28","Signed","Wolverhampton South East",""
"Tony Worthington","1991-02-28","Signed","Clydebank & Milngavie",""
"Tom Cox","1991-03-01","Signed","Tooting",""
"John Reid","1991-03-04","Signed","Motherwell North",""
"Keith Vaz","1991-03-04","Signed","Leicester East",""
"Keith Bradley","1991-03-04","Signed","Manchester, Withington",""
"Peter Snape","1991-03-04","Signed","West Bromwich East",""
"Allan Rogers","1991-03-04","Signed","Rhondda",""
"Max Madden","1991-03-06","Signed","Bradford West",""
"Gerry Steinberg","1991-03-06","Signed","Durham, City of",""
"Chris Smith","1991-03-08","Signed","Islington South & Finsbury",""
"Geoffrey Robinson","1991-03-12","Signed","Coventry North West",""
"Ronnie Campbell","1991-03-14","Signed","Blyth Valley",""
"Tommy Graham","1991-03-14","Signed","Renfrew West and Inverclyde",""
"Tony Banks","1991-03-25","Signed","Newham North West",""
"Peter Pike","1991-03-28","Signed","Burnley",""
"Diane Abbott","1991-03-28","Signed","Hackney North & Stoke Newington",""
