"mp","date","type","constituency","party"
"Ronald Brown","1991-06-25","Proposed","Edinburgh Leith",""
"Peter Pike","1991-06-25","Signed","Burnley",""
"David Winnick","1991-06-25","Signed","Walsall North",""
"Gareth Wardell","1991-06-25","Signed","Gower",""
"Gavin Strang","1991-06-25","Signed","Edinburgh East",""
"Gerry Steinberg","1991-06-25","Signed","Durham, City of",""
"Gerry Bermingham","1991-06-25","Signed","St Helens South",""
"Stuart Bell","1991-06-25","Signed","Middlesbrough",""
"Harry Barnes","1991-06-25","Signed","North East Derbyshire",""
"Norman Godman","1991-06-25","Signed","Greenock and Port Glasgow",""
"Maria Fyfe","1991-06-25","Signed","Glasgow, Maryhill",""
"Alexander Eadie","1991-06-25","Signed","Midlothian",""
"Jimmy Dunnachie","1991-06-25","Signed","Glasgow, Pollok",""
"Harry Cohen","1991-06-25","Signed","Leyton",""
"Terry Patchett","1991-06-25","Signed","Barnsley East",""
"Allan Rogers","1991-06-25","Signed","Rhondda",""
"Ted Rowlands","1991-06-25","Signed","Merthyr Tydfil & Rhymney",""
"Brian Sedgemore","1991-06-25","Signed","Hackney South & Shoreditch",""
"Jimmy Hood","1991-06-25","Signed","Clydesdale",""
"Jim Marshall","1991-06-25","Signed","Leicester South",""
"Bill Michie","1991-06-25","Signed","Sheffield, Heeley",""
"Gordon Oakes","1991-06-25","Signed","Halton",""
"Roland Boyes","1991-06-25","Signed","Houghton and Washington",""
"Ronnie Campbell","1991-06-25","Signed","Blyth Valley",""
"Tom Cox","1991-06-25","Signed","Tooting",""
"Jack Thompson","1991-06-26","Signed","Wansbeck",""
"Kevin Barron","1991-06-26","Signed","Rother Valley",""
"Tommy Graham","1991-06-26","Signed","Renfrew West and Inverclyde",""
"Keith Bradley","1991-06-26","Signed","Manchester, Withington",""
"John Evans","1991-06-26","Signed","St Helens North",""
"Tam Dalyell","1991-06-26","Signed","Linlithgow",""
"Austin Mitchell","1991-06-26","Signed","Great Grimsby",""
"Eddie Loyden","1991-06-26","Signed","Liverpool, Garston",""
"Dawn Primarolo","1991-06-26","Signed","Bristol South",""
"Terry Davis","1991-06-26","Signed","Birmingham, Hodge Hill",""
"Dennis Skinner","1991-06-27","Signed","Bolsover",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Alan Meale","1991-06-27","Signed","Mansfield",""
"Michael Foot","1991-06-27","Signed","Blaenau Gwent",""
"Irene Adams","1991-06-27","Signed","Paisley North",""
"Peter Hardy","1991-07-01","Signed","Wentworth",""
"Mike Watson","1991-07-01","Signed","Glasgow Central",""
"Lawrence Cunliffe","1991-07-02","Signed","Leigh",""
"John Battle","1991-07-02","Signed","Leeds West",""
"Win Griffiths","1991-07-02","Signed","Bridgend",""
"David Clelland","1991-07-02","Signed","Tyne Bridge",""
"David Lambie","1991-07-03","Signed","Cunninghame South",""
"John Cummings","1991-07-03","Signed","Easington",""
"Huw Edwards","1991-07-03","Signed","Monmouth",""
"Audrey Wise","1991-07-03","Signed","Preston",""
"James Wray","1991-07-03","Signed","Glasgow Provan",""
"Roy Hughes","1991-07-04","Signed","Newport East",""
"Eric Illsley","1991-07-08","Signed","Barnsley Central",""
"Jeremy Corbyn","1991-07-15","Signed","Islington North",""
"Martyn Jones","1991-07-16","Signed","Clwyd South West",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
