"mp","date","type","constituency","party"
"John Hannam","1990-11-13","Proposed","Exeter",""
"Russell Johnston","1990-11-13","Signed","Inverness, Nairn and Lochaber",""
"Jack Aspinwall","1990-11-13","Signed","Wansdyke",""
"Robert Wareing","1990-11-13","Signed","Liverpool, West Derby",""
"Dafydd Wigley","1990-11-13","Signed","Caernarfon",""
"Jack Thompson","1990-11-14","Signed","Wansbeck",""
"Nicholas Winterton","1990-11-14","Signed","Macclesfield",""
"Dennis Turner","1990-11-14","Signed","Wolverhampton South East",""
"Gerry Steinberg","1990-11-14","Signed","Durham, City of",""
"David Blunkett","1990-11-14","Signed","Sheffield, Brightside",""
"Kevin Barron","1990-11-14","Signed","Rother Valley",""
"Harry Barnes","1990-11-14","Signed","North East Derbyshire",""
"Win Griffiths","1990-11-14","Signed","Bridgend",""
"Ronnie Fearn","1990-11-14","Signed","Southport",""
"John Evans","1990-11-14","Signed","St Helens North",""
"Terry Davis","1990-11-14","Signed","Birmingham, Hodge Hill",""
"Alexander Eadie","1990-11-14","Signed","Midlothian",""
"David Hinchliffe","1990-11-14","Signed","Wakefield",""
"John Home Robertson","1990-11-14","Signed","East Lothian",""
"Terry Patchett","1990-11-14","Signed","Barnsley East",""
"Robert Hughes","1990-11-14","Signed","Aberdeen North",""
"Eric Illsley","1990-11-14","Signed","Barnsley Central",""
"David Knox","1990-11-14","Signed","Staffordshire Moorlands",""
"Eddie Loyden","1990-11-14","Signed","Liverpool, Garston",""
"Robin Corbett","1990-11-14","Signed","Birmingham, Erdington",""
"James Wray","1990-11-15","Signed","Glasgow Provan",""
"Bruce Grocott","1990-11-15","Signed","Wrekin, The",""
"Mildred Gordon","1990-11-15","Signed","Bow and Poplar",""
"Maria Fyfe","1990-11-15","Signed","Glasgow, Maryhill",""
"Frank Doran","1990-11-15","Signed","Aberdeen South",""
"Menzies Campbell","1990-11-15","Signed","Fife North East",""
"John Cummings","1990-11-15","Signed","Easington",""
"David Clelland","1990-11-15","Signed","Tyne Bridge",""
"Paul Murphy","1990-11-15","Signed","Torfaen",""
"Austin Mitchell","1990-11-15","Signed","Great Grimsby",""
"Alan Meale","1990-11-15","Signed","Mansfield",""
"John Smith","1990-11-15","Signed","Vale of Glamorgan",""
"Joyce Quin","1990-11-15","Signed","Gateshead East",""
"Ian McCartney","1990-11-19","Signed","Makerfield",""
"Mo Mowlam","1990-11-19","Signed","Redcar",""
"Denzil Davies","1990-11-19","Signed","Llanelli",""
"John Blackburn","1990-11-19","Signed","Dudley West",""
"Ron Davies","1990-11-20","Signed","Caerphilly",""
"Andrew Smith","1990-11-20","Signed","Oxford East",""
"Keith Bradley","1990-11-20","Signed","Manchester, Withington",""
"Joan Ruddock","1990-11-20","Signed","Lewisham, Deptford",""
"Terry Lewis","1990-11-20","Signed","Worsley",""
"Willie Ross","1990-11-21","Signed","East Londonderry",""
"Martin Smyth","1990-11-21","Signed","Belfast South",""
"Elliot Morley","1990-11-21","Signed","Glanford and Scunthorpe",""
"Andrew Bowden","1990-11-21","Signed","Brighton, Kemptown",""
"Jim Cousins","1990-11-26","Signed","Newcastle upon Tyne Central",""
"John Battle","1990-11-26","Signed","Leeds West",""
"Ieuan Wyn Jones","1990-11-28","Signed","Ynys M",""
"Tommy Graham","1990-11-28","Signed","Renfrew West and Inverclyde",""
"Jim Wallace","1990-11-29","Signed","Orkney & Shetland",""
"Jim Sillars","1990-12-05","Signed","Glasgow, Govan",""
"Andrew Faulds","1990-12-05","Signed","Warley East",""
"William McCrea","1990-12-06","Signed","Mid Ulster",""
"Nigel Griffiths","1990-12-06","Signed","Edinburgh South",""
"Doug Hoyle","1990-12-13","Signed","Warrington North",""
"Peter Pike","1990-12-13","Signed","Burnley",""
"Dafydd Elis Thomas","1990-12-17","Signed","Meirionnydd Nant Conwy",""
"Tom Pendry","1991-02-11","Signed","Stalybridge & Hyde",""
"Gerry Bermingham","1991-02-11","Signed","St Helens South",""
"Kim Howells","1991-02-12","Signed","Pontypridd",""
"Alf Morris","1991-02-12","Signed","Manchester Wythenshawe",""
"Sylvia Heal","1991-02-12","Signed","Staffordshire Mid",""
"Charles Kennedy","1991-02-14","Signed","Ross and Cromarty and Skye",""
"Richard Body","1991-02-14","Signed","Holland with Boston",""
"Roger Gale","1991-02-14","Signed","North Thanet",""
"Ted Rowlands","1991-02-18","Signed","Merthyr Tydfil & Rhymney",""
"John Wilkinson","1991-02-18","Signed","Ruislip - Northwood",""
"Mark Fisher","1991-02-18","Signed","Stoke-on-Trent Central",""
"Richard Caborn","1991-02-20","Signed","Sheffield Central",""
"Adam Ingram","1991-03-04","Signed","East Kilbride",""
"George Howarth","1991-03-07","Signed","Knowsley North",""
"Harry Greenway","1991-03-14","Signed","Ealing North",""
"Harry Cohen","1991-03-21","Signed","Leyton",""
"Diane Abbott","1991-03-28","Signed","Hackney North & Stoke Newington",""
"Martyn Jones","1991-04-18","Signed","Clwyd South West",""
"Edward O'Hara","1991-04-18","Signed","Knowsley South",""
"Audrey Wise","1991-04-22","Signed","Preston",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
"Jeff Rooker","1991-05-07","Signed","Birmingham, Perry Barr",""
"Jimmy Hood","1991-05-09","Signed","Clydesdale",""
"Alex Carlile","1991-05-10","Signed","Montgomery",""
