"mp","date","type","constituency","party"
"Nigel Griffiths","1991-02-14","Proposed","Edinburgh South",""
"Lewis Moonie","1991-02-14","Signed","Kirkcaldy",""
"Alistair Darling","1991-02-14","Signed","Edinburgh Central",""
"Tony Banks","1991-02-15","Signed","Newham North West",""
"Harry Barnes","1991-02-15","Signed","North East Derbyshire",""
"Ernie Ross","1991-02-18","Signed","Dundee West",""
"Dennis Skinner","1991-02-18","Signed","Bolsover",""
"Robert Hughes","1991-02-18","Signed","Aberdeen North",""
"John McAllion","1991-02-18","Signed","Dundee East",""
"William McKelvey","1991-02-18","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1991-02-18","Signed","Mansfield",""
"James Wray","1991-02-19","Signed","Glasgow Provan",""
"John Battle","1991-02-19","Signed","Leeds West",""
"Jimmy Dunnachie","1991-02-19","Signed","Glasgow, Pollok",""
"Alice Mahon","1991-02-19","Signed","Halifax",""
"Eddie Loyden","1991-02-19","Signed","Liverpool, Garston",""
"Eric Illsley","1991-02-19","Signed","Barnsley Central",""
"Bill Michie","1991-02-19","Signed","Sheffield, Heeley",""
"Andrew Faulds","1991-02-20","Signed","Warley East",""
"Alexander Eadie","1991-02-20","Signed","Midlothian",""
"John Cummings","1991-02-20","Signed","Easington",""
"David Clelland","1991-02-20","Signed","Tyne Bridge",""
"Ronnie Campbell","1991-02-20","Signed","Blyth Valley",""
"Dawn Primarolo","1991-02-20","Signed","Bristol South",""
"Terry Patchett","1991-02-20","Signed","Barnsley East",""
"Peter Pike","1991-02-25","Signed","Burnley",""
"Jack Thompson","1991-03-05","Signed","Wansbeck",""
"Tommy Graham","1991-03-14","Signed","Renfrew West and Inverclyde",""
"Norman Godman","1991-03-21","Signed","Greenock and Port Glasgow",""
"Diane Abbott","1991-03-28","Signed","Hackney North & Stoke Newington",""
"Andrew Smith","1991-04-18","Signed","Oxford East",""
"Martyn Jones","1991-04-18","Signed","Clwyd South West",""
"Edward O'Hara","1991-04-18","Signed","Knowsley South",""
"Audrey Wise","1991-04-22","Signed","Preston",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
