"mp","date","type","constituency","party"
"David Hinchliffe","1991-07-16","Proposed","Wakefield",""
"Dennis Skinner","1991-07-17","Signed","Bolsover",""
"Peter Hardy","1991-07-17","Signed","Wentworth",""
"Alan Meale","1991-07-17","Signed","Mansfield",""
"Bill Michie","1991-07-17","Signed","Sheffield, Heeley",""
"Frank Cook","1991-07-17","Signed","Stockton North",""
"Jeremy Corbyn","1991-07-17","Signed","Islington North",""
"Jimmy Dunnachie","1991-07-17","Signed","Glasgow, Pollok",""
"Harry Barnes","1991-07-17","Signed","North East Derbyshire",""
"Jack Thompson","1991-07-17","Signed","Wansbeck",""
"Ernie Ross","1991-07-18","Signed","Dundee West",""
"Gerry Steinberg","1991-07-18","Signed","Durham, City of",""
"John Battle","1991-07-18","Signed","Leeds West",""
"Ron Davies","1991-07-18","Signed","Caerphilly",""
"Ronnie Campbell","1991-07-18","Signed","Blyth Valley",""
"William McKelvey","1991-07-18","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-07-18","Signed","Dundee East",""
"Martin Redmond","1991-07-18","Signed","Don Valley",""
"Joyce Quin","1991-07-18","Signed","Gateshead East",""
"James Wray","1991-07-23","Signed","Glasgow Provan",""
"Peter Pike","1991-07-24","Signed","Burnley",""
"Robert Parry","1991-07-24","Signed","Liverpool, Riverside",""
"Eric Illsley","1991-07-24","Signed","Barnsley Central",""
"John Cummings","1991-07-24","Signed","Easington",""
"Audrey Wise","1991-07-24","Signed","Preston",""
