"mp","date","type","constituency","party"
"Bob Cryer","1991-02-27","Proposed","Bradford South",""
"Ernie Ross","1991-02-28","Signed","Dundee West",""
"Peter Hardy","1991-02-28","Signed","Wentworth",""
"John McAllion","1991-02-28","Signed","Dundee East",""
"William McKelvey","1991-02-28","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1991-02-28","Signed","Sheffield, Heeley",""
"John Cummings","1991-02-28","Signed","Easington",""
"Jimmy Dunnachie","1991-02-28","Signed","Glasgow, Pollok",""
"Harry Barnes","1991-02-28","Signed","North East Derbyshire",""
"Keith Bradley","1991-03-04","Signed","Manchester, Withington",""
"John Battle","1991-03-04","Signed","Leeds West",""
"Roland Boyes","1991-03-04","Signed","Houghton and Washington",""
"Alan Meale","1991-03-04","Signed","Mansfield",""
"Dennis Skinner","1991-03-04","Signed","Bolsover",""
"Martin Redmond","1991-03-04","Signed","Don Valley",""
"Alice Mahon","1991-03-05","Signed","Halifax",""
"Ian McCartney","1991-03-05","Signed","Makerfield",""
"Terry Patchett","1991-03-06","Signed","Barnsley East",""
"Eric Illsley","1991-03-06","Signed","Barnsley Central",""
"Harry Cohen","1991-03-06","Signed","Leyton",""
"Robert Wareing","1991-03-06","Signed","Liverpool, West Derby",""
"James Wray","1991-03-06","Signed","Glasgow Provan",""
"Dawn Primarolo","1991-03-07","Signed","Bristol South",""
"David Clelland","1991-03-07","Signed","Tyne Bridge",""
"Tommy Graham","1991-03-14","Signed","Renfrew West and Inverclyde",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
