"mp","date","type","constituency","party"
"Anthony Durant","1991-10-16","Proposed","Reading West",""
"Geoffrey Dickens","1991-10-16","Signed","Littleborough and Saddleworth",""
"William Powell","1991-10-16","Signed","Corby",""
"Den Dover","1991-10-16","Signed","Chorley",""
"David Evans","1991-10-16","Signed","Welwyn Hatfield",""
"Norman Fowler","1991-10-16","Signed","Sutton Coldfield",""
"Douglas French","1991-10-16","Signed","Gloucester",""
"George Gardiner","1991-10-16","Signed","Reigate",""
"Christopher Gill","1991-10-16","Signed","Ludlow",""
"Teresa Gorman","1991-10-16","Signed","Billericay",""
"Rupert Allason","1991-10-16","Signed","Torbay",""
"Keith Hampson","1991-10-16","Signed","Leeds North West",""
"James Arbuthnot","1991-10-16","Signed","Wanstead and Woodford",""
"Jacques Arnold","1991-10-16","Signed","Gravesham",""
"David Ashby","1991-10-16","Signed","North West Leicestershire",""
"Spencer Batiste","1991-10-16","Signed","Elmet",""
"Vivian Bendall","1991-10-16","Signed","Ilford North",""
"Peter Bottomley","1991-10-16","Signed","Eltham",""
"John Bowis","1991-10-16","Signed","Battersea",""
"Andrew Stewart","1991-10-16","Signed","Sherwood",""
"Ian Taylor","1991-10-16","Signed","Esher",""
"Teddy Taylor","1991-10-16","Signed","Southend East",""
"Patrick Thompson","1991-10-16","Signed","Norwich North",""
"Peter Thurnham","1991-10-16","Signed","Bolton North East",""
"John Townend","1991-10-16","Signed","Bridlington",""
"John Watts","1991-10-16","Signed","Slough",""
"Bowen Wells","1991-10-16","Signed","Hertford & Stortford",""
"John Wilkinson","1991-10-16","Signed","Ruislip - Northwood",""
"Mark Wolfson","1991-10-16","Signed","Sevenoaks",""
"Simon Coombs","1991-10-16","Signed","Swindon",""
"Graham Riddick","1991-10-16","Signed","Colne Valley",""
"Andrew Rowe","1991-10-16","Signed","Kent Mid",""
"Roger Sims","1991-10-16","Signed","Chislehurst",""
"Trevor Skeet","1991-10-16","Signed","Bedfordshire North",""
"Tim Smith","1991-10-16","Signed","Beaconsfield",""
"Robert Hicks","1991-10-16","Signed","South East Cornwall",""
"Robert Hughes","1991-10-16","Signed","Harrow West",""
"Geoffrey Johnson Smith","1991-10-16","Signed","Wealden",""
"Gwilym Jones","1991-10-16","Signed","Cardiff North",""
"Robert Jones","1991-10-16","Signed","Hertfordshire West",""
"Andrew MacKay","1991-10-16","Signed","Berkshire East",""
"Humfrey Malins","1991-10-16","Signed","Croydon North West",""
"Keith Mans","1991-10-16","Signed","Wyre",""
"Roger Moate","1991-10-16","Signed","Faversham",""
"Stephen Day","1991-10-16","Signed","Cheadle",""
"Matthew Carrington","1991-10-16","Signed","Fulham",""
"John Butterfill","1991-10-16","Signed","Bournemouth West",""
"Alistair Burt","1991-10-16","Signed","Bury North",""
"Ian Bruce","1991-10-16","Signed","South Dorset",""
"Julian Brazier","1991-10-16","Signed","Canterbury",""
"Rhodes Boyson","1991-10-16","Signed","Brent North",""
"Richard Page","1991-10-16","Signed","South West Hertfordshire",""
"Steven Norris","1991-10-16","Signed","Epping Forest",""
"David Nicholson","1991-10-16","Signed","Taunton",""
"Malcolm Moss","1991-10-16","Signed","North East Cambridgeshire",""
"Fergus Montgomery","1991-10-16","Signed","Altrincham and Sale",""
"Paul Marland","1991-10-16","Signed","Gloucestershire West",""
"Tim Rathbone","1991-10-17","Signed","Lewes",""
"Jonathan Sayeed","1991-10-17","Signed","Bristol East",""
"Giles Shaw","1991-10-17","Signed","Pudsey",""
"John Blackburn","1991-10-17","Signed","Dudley West",""
"John Ward","1991-10-17","Signed","Poole",""
"Robin Squire","1991-10-18","Signed","Hornchurch",""
"David Knox","1991-10-21","Signed","Staffordshire Moorlands",""
"Bill Walker","1991-10-21","Signed","North Tayside",""
