"mp","date","type","constituency","party"
"Mark Fisher","1991-01-21","Proposed","Stoke-on-Trent Central",""
"Peter Pike","1991-01-21","Signed","Burnley",""
"Mike Watson","1991-01-21","Signed","Glasgow Central",""
"Joan Walley","1991-01-21","Signed","Stoke-on-Trent North",""
"John Battle","1991-01-21","Signed","Leeds West",""
"Hilary Armstrong","1991-01-21","Signed","North West Durham",""
"Diane Abbott","1991-01-21","Signed","Hackney North & Stoke Newington",""
"Sam Galbraith","1991-01-21","Signed","Strathkelvin & Bearsden",""
"Maria Fyfe","1991-01-21","Signed","Glasgow, Maryhill",""
"Frank Doran","1991-01-21","Signed","Aberdeen South",""
"Jim Cousins","1991-01-21","Signed","Newcastle upon Tyne Central",""
"Dale Campbell-Savours","1991-01-21","Signed","Workington",""
"Richard Caborn","1991-01-21","Signed","Sheffield Central",""
"Alan Meale","1991-01-21","Signed","Mansfield",""
"Robert Parry","1991-01-21","Signed","Liverpool, Riverside",""
"Terry Patchett","1991-01-21","Signed","Barnsley East",""
"Joan Ruddock","1991-01-21","Signed","Lewisham, Deptford",""
"Clare Short","1991-01-21","Signed","Birmingham, Ladywood",""
"Chris Smith","1991-01-21","Signed","Islington South & Finsbury",""
"Clive Soley","1991-01-21","Signed","Hammersmith",""
"Norman Hogg","1991-01-21","Signed","Cumbernauld & Kilsyth",""
"Martyn Jones","1991-01-21","Signed","Clwyd South West",""
"Calum MacDonald","1991-01-21","Signed","Na h-Eileanan an Iar",""
"Elliot Morley","1991-01-21","Signed","Glanford and Scunthorpe",""
"James Wray","1991-01-22","Signed","Glasgow Provan",""
"Jack Thompson","1991-01-22","Signed","Wansbeck",""
"Harry Barnes","1991-01-22","Signed","North East Derbyshire",""
"Norman Godman","1991-01-22","Signed","Greenock and Port Glasgow",""
"Jimmy Dunnachie","1991-01-22","Signed","Glasgow, Pollok",""
"Terry Davis","1991-01-22","Signed","Birmingham, Hodge Hill",""
"John Cummings","1991-01-22","Signed","Easington",""
"Ronnie Campbell","1991-01-22","Signed","Blyth Valley",""
"William McKelvey","1991-01-22","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1991-01-22","Signed","Sheffield, Heeley",""
"Max Madden","1991-01-22","Signed","Bradford West",""
"Martin Redmond","1991-01-22","Signed","Don Valley",""
"Ernie Ross","1991-01-22","Signed","Dundee West",""
"Brian Sedgemore","1991-01-22","Signed","Hackney South & Shoreditch",""
"Peter Hardy","1991-01-22","Signed","Wentworth",""
"John McAllion","1991-01-22","Signed","Dundee East",""
"Ian McCartney","1991-01-22","Signed","Makerfield",""
"Alan Wynne Williams","1991-01-23","Signed","Carmarthen",""
"Gareth Wardell","1991-01-23","Signed","Gower",""
"Dennis Turner","1991-01-23","Signed","Wolverhampton South East",""
"Gavin Strang","1991-01-23","Signed","Edinburgh East",""
"Kevin Barron","1991-01-23","Signed","Rother Valley",""
"Win Griffiths","1991-01-23","Signed","Bridgend",""
"Tommy Graham","1991-01-23","Signed","Renfrew West and Inverclyde",""
"Keith Bradley","1991-01-23","Signed","Manchester, Withington",""
"John McFall","1991-01-23","Signed","Dumbarton",""
"Alice Mahon","1991-01-23","Signed","Halifax",""
"Eddie Loyden","1991-01-23","Signed","Liverpool, Garston",""
"Terry Lewis","1991-01-23","Signed","Worsley",""
"Eric Illsley","1991-01-23","Signed","Barnsley Central",""
"Kim Howells","1991-01-23","Signed","Pontypridd",""
"Harriet Harman","1991-01-23","Signed","Peckham",""
"Terry Rooney","1991-01-23","Signed","Bradford North",""
"Edward O'Hara","1991-01-23","Signed","Knowsley South",""
"Alun Michael","1991-01-24","Signed","Cardiff South & Penarth",""
"Alexander Eadie","1991-01-24","Signed","Midlothian",""
"John Marek","1991-01-24","Signed","Wrexham",""
"Sylvia Heal","1991-01-24","Signed","Staffordshire Mid",""
"Giles Radice","1991-01-24","Signed","North Durham",""
"Robert Hughes","1991-01-25","Signed","Aberdeen North",""
"Tony Worthington","1991-01-25","Signed","Clydebank & Milngavie",""
"Nick Brown","1991-01-28","Signed","Newcastle upon Tyne East",""
"Paul Murphy","1991-01-29","Signed","Torfaen",""
"John Evans","1991-01-29","Signed","St Helens North",""
"Alistair Darling","1991-01-30","Signed","Edinburgh Central",""
"David Blunkett","1991-01-30","Signed","Sheffield, Brightside",""
"Joyce Quin","1991-01-31","Signed","Gateshead East",""
"Raymond Powell","1991-02-05","Signed","Ogmore",""
"Tom Cox","1991-02-05","Signed","Tooting",""
"Doug Hoyle","1991-02-11","Signed","Warrington North",""
