"mp","date","type","constituency","party"
"Allan Rogers","1991-06-05","Proposed","Rhondda",""
"Raymond Powell","1991-06-05","Signed","Ogmore",""
"Alan Wynne Williams","1991-06-05","Signed","Carmarthen",""
"Alan Williams","1991-06-05","Signed","Swansea West",""
"Gareth Wardell","1991-06-05","Signed","Gower",""
"Donald Anderson","1991-06-05","Signed","Swansea East",""
"Peter Hain","1991-06-05","Signed","Neath",""
"Win Griffiths","1991-06-05","Signed","Bridgend",""
"Michael Foot","1991-06-05","Signed","Blaenau Gwent",""
"Paul Flynn","1991-06-05","Signed","Newport West",""
"Huw Edwards","1991-06-05","Signed","Monmouth",""
"Ron Davies","1991-06-05","Signed","Caerphilly",""
"Paul Murphy","1991-06-05","Signed","Torfaen",""
"John Morris","1991-06-05","Signed","Aberavon",""
"Alun Michael","1991-06-05","Signed","Cardiff South & Penarth",""
"John Marek","1991-06-05","Signed","Wrexham",""
"Martyn Jones","1991-06-05","Signed","Clwyd South West",""
"Roy Hughes","1991-06-05","Signed","Newport East",""
"Kim Howells","1991-06-05","Signed","Pontypridd",""
"John Smith","1991-06-05","Signed","Vale of Glamorgan",""
"Ted Rowlands","1991-06-05","Signed","Merthyr Tydfil & Rhymney",""
"Denzil Davies","1991-06-05","Signed","Llanelli",""
"Tom Cox","1991-06-06","Signed","Tooting",""
"Lawrence Cunliffe","1991-06-06","Signed","Leigh",""
"Dennis Skinner","1991-06-06","Signed","Bolsover",""
"Brian Wilson","1991-06-07","Signed","Cunninghame North",""
"Dennis Turner","1991-06-10","Signed","Wolverhampton South East",""
"Alan Meale","1991-06-11","Signed","Mansfield",""
"John Cummings","1991-06-11","Signed","Easington",""
"Robert Parry","1991-06-12","Signed","Liverpool, Riverside",""
"Alex Carlile","1991-06-20","Signed","Montgomery",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Keith Raffan","1991-07-09","Signed","Delyn",""
"Roland Boyes","1991-07-11","Signed","Houghton and Washington",""
"Rhodri Morgan","","Withdrawn","",""
