"mp","date","type","constituency","party"
"Dennis Turner","1991-06-05","Proposed","Wolverhampton South East",""
"Clare Short","1991-06-05","Signed","Birmingham, Ladywood",""
"Alan Williams","1991-06-05","Signed","Swansea West",""
"Keith Vaz","1991-06-05","Signed","Leicester East",""
"Joe Benton","1991-06-05","Signed","Bootle",""
"Kevin Barron","1991-06-05","Signed","Rother Valley",""
"Joe Ashton","1991-06-05","Signed","Bassetlaw",""
"Peter Hain","1991-06-05","Signed","Neath",""
"Bruce Grocott","1991-06-05","Signed","Wrekin, The",""
"Tommy Graham","1991-06-05","Signed","Renfrew West and Inverclyde",""
"Llin Golding","1991-06-05","Signed","Newcastle-under-Lyme",""
"George Foulkes","1991-06-05","Signed","Carrick, Cumnock and Doon Valley",""
"Derek Fatchett","1991-06-05","Signed","Leeds Central",""
"Kenneth Eastham","1991-06-05","Signed","Manchester, Blackley",""
"Robin Corbett","1991-06-05","Signed","Birmingham, Erdington",""
"Ronnie Campbell","1991-06-05","Signed","Blyth Valley",""
"John Smith","1991-06-05","Signed","Vale of Glamorgan",""
"David Hinchliffe","1991-06-05","Signed","Wakefield",""
"George Howarth","1991-06-05","Signed","Knowsley North",""
"Eric Martlew","1991-06-05","Signed","Carlisle",""
"Thomas McAvoy","1991-06-05","Signed","Glasgow, Rutherglen",""
"Alun Michael","1991-06-05","Signed","Cardiff South & Penarth",""
"Edward O'Hara","1991-06-05","Signed","Knowsley South",""
"Roland Boyes","1991-06-05","Signed","Houghton and Washington",""
"Keith Bradley","1991-06-05","Signed","Manchester, Withington",""
"Ronald Brown","1991-06-05","Signed","Edinburgh Leith",""
"David Clelland","1991-06-05","Signed","Tyne Bridge",""
"Alf Morris","1991-06-05","Signed","Manchester Wythenshawe",""
"Terry Davis","1991-06-06","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1991-06-06","Signed","Glasgow, Pollok",""
"John Evans","1991-06-06","Signed","St Helens North",""
"Paul Flynn","1991-06-06","Signed","Newport West",""
"Maria Fyfe","1991-06-06","Signed","Glasgow, Maryhill",""
"Norman Godman","1991-06-06","Signed","Greenock and Port Glasgow",""
"Tony Banks","1991-06-06","Signed","Newham North West",""
"Harry Barnes","1991-06-06","Signed","North East Derbyshire",""
"John Battle","1991-06-06","Signed","Leeds West",""
"Gerry Steinberg","1991-06-06","Signed","Durham, City of",""
"James Wray","1991-06-06","Signed","Glasgow Provan",""
"Tom Cox","1991-06-06","Signed","Tooting",""
"Bill Michie","1991-06-06","Signed","Sheffield, Heeley",""
"William McKelvey","1991-06-06","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-06-06","Signed","Dundee East",""
"Alice Mahon","1991-06-06","Signed","Halifax",""
"Geoffrey Lofthouse","1991-06-06","Signed","Pontefract & Castleford",""
"Roy Hughes","1991-06-06","Signed","Newport East",""
"Sylvia Heal","1991-06-06","Signed","Staffordshire Mid",""
"Ernie Ross","1991-06-06","Signed","Dundee West",""
"Martin Redmond","1991-06-06","Signed","Don Valley",""
"Lawrence Cunliffe","1991-06-06","Signed","Leigh",""
"Peter Pike","1991-06-07","Signed","Burnley",""
"Jeremy Corbyn","1991-06-07","Signed","Islington North",""
"Terry Patchett","1991-06-10","Signed","Barnsley East",""
"Margaret Ewing","1991-06-10","Signed","Moray",""
"Ieuan Wyn Jones","1991-06-10","Signed","Ynys M",""
"Eric Illsley","1991-06-10","Signed","Barnsley Central",""
"Alex Salmond","1991-06-11","Signed","Banff & Buchan",""
"David Lambie","1991-06-11","Signed","Cunninghame South",""
"John McFall","1991-06-11","Signed","Dumbarton",""
"Alan Meale","1991-06-11","Signed","Mansfield",""
"John Cummings","1991-06-11","Signed","Easington",""
"Mike Watson","1991-06-11","Signed","Glasgow Central",""
"Robert Parry","1991-06-12","Signed","Liverpool, Riverside",""
"Gordon Oakes","1991-06-12","Signed","Halton",""
"Joan Lestor","1991-06-12","Signed","Eccles",""
"Barry Sheerman","1991-06-12","Signed","Huddersfield",""
"James Kilfedder","1991-06-12","Signed","North Down",""
"Peter Hardy","1991-06-13","Signed","Wentworth",""
"Terry Lewis","1991-06-13","Signed","Worsley",""
"John Garrett","1991-06-13","Signed","Norwich South",""
"Win Griffiths","1991-06-13","Signed","Bridgend",""
"Paul Murphy","1991-06-18","Signed","Torfaen",""
"Gareth Wardell","1991-06-18","Signed","Gower",""
"Allan Rogers","1991-06-19","Signed","Rhondda",""
"Diane Abbott","1991-06-20","Signed","Hackney North & Stoke Newington",""
"Harry Cohen","1991-06-20","Signed","Leyton",""
"Frank Cook","1991-06-25","Signed","Stockton North",""
"Jack Thompson","1991-06-26","Signed","Wansbeck",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Brian Wilson","1991-07-03","Signed","Cunninghame North",""
"Audrey Wise","1991-07-03","Signed","Preston",""
"Menzies Campbell","1991-07-16","Signed","Fife North East",""
"Den Dover","1991-07-16","Signed","Chorley",""
"David Marshall","1991-07-18","Signed","Glasgow, Shettleston",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
"Alan W Williams","","Withdrawn","",""
