"mp","date","type","constituency","party"
"Jim Wallace","1991-06-04","Proposed","Orkney & Shetland",""
"Russell Johnston","1991-06-04","Signed","Inverness, Nairn and Lochaber",""
"Charles Kennedy","1991-06-04","Signed","Ross and Cromarty and Skye",""
"Archy Kirkwood","1991-06-04","Signed","Roxburgh & Berwickshire",""
"Robert Maclennan","1991-06-04","Signed","Caithness and Sutherland",""
"Ray Michie","1991-06-04","Signed","Argyll & Bute",""
"Menzies Campbell","1991-06-04","Signed","Fife North East",""
"Alan Beith","1991-06-04","Signed","Berwick-upon-Tweed",""
"Ronnie Fearn","1991-06-06","Signed","Southport",""
"Eddie McGrady","1991-06-19","Signed","South Down",""
"Geraint Howells","1991-06-20","Signed","Ceredigion and Pembroke North",""
"Alex Carlile","1991-06-20","Signed","Montgomery",""
"Cecil Walker","1991-06-20","Signed","Belfast North",""
"Brian Wilson","1991-07-03","Signed","Cunninghame North",""
