"mp","date","type","constituency","party"
"Graham Allen","1991-05-21","Proposed","Nottingham North",""
"Alan Meale","1991-05-21","Signed","Mansfield",""
"Robert Parry","1991-05-22","Signed","Liverpool, Riverside",""
"Dennis Skinner","1991-05-22","Signed","Bolsover",""
"Eddie Loyden","1991-05-22","Signed","Liverpool, Garston",""
"Alice Mahon","1991-05-22","Signed","Halifax",""
"Tom Cox","1991-05-22","Signed","Tooting",""
"Jimmy Dunnachie","1991-05-22","Signed","Glasgow, Pollok",""
"Tony Banks","1991-05-22","Signed","Newham North West",""
"Harry Barnes","1991-05-22","Signed","North East Derbyshire",""
"Kevin Barron","1991-05-22","Signed","Rother Valley",""
"Bill Michie","1991-05-23","Signed","Sheffield, Heeley",""
"Eric Illsley","1991-06-03","Signed","Barnsley Central",""
"John Cummings","1991-06-03","Signed","Easington",""
"Ron Davies","1991-06-04","Signed","Caerphilly",""
"John Evans","1991-06-04","Signed","St Helens North",""
"James Wray","1991-06-05","Signed","Glasgow Provan",""
"David Hinchliffe","1991-06-06","Signed","Wakefield",""
"Allan Rogers","1991-06-19","Signed","Rhondda",""
"Frank Cook","1991-06-25","Signed","Stockton North",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Martyn Jones","1991-07-16","Signed","Clwyd South West",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
