"mp","date","type","constituency","party"
"Michael Martin","1991-04-16","Proposed","Glasgow, Springburn",""
"Menzies Campbell","1991-04-16","Signed","Fife North East",""
"George Younger","1991-04-16","Signed","Ayr",""
"James Wray","1991-04-16","Signed","Glasgow Provan",""
"Tony Worthington","1991-04-16","Signed","Clydebank & Milngavie",""
"Jim Wallace","1991-04-16","Signed","Orkney & Shetland",""
"Bill Walker","1991-04-16","Signed","North Tayside",""
"Teddy Taylor","1991-04-16","Signed","Southend East",""
"David Steel","1991-04-16","Signed","Tweeddale, Ettrick and Lauderdale",""
"Paul Boateng","1991-04-16","Signed","Brent South",""
"Roy Beggs","1991-04-16","Signed","East Antrim",""
"Tommy Graham","1991-04-16","Signed","Renfrew West and Inverclyde",""
"George Galloway","1991-04-16","Signed","Glasgow Hillhead",""
"Maria Fyfe","1991-04-16","Signed","Glasgow, Maryhill",""
"Jimmy Dunnachie","1991-04-16","Signed","Glasgow, Pollok",""
"Ronnie Campbell","1991-04-16","Signed","Blyth Valley",""
"John Maxton","1991-04-16","Signed","Glasgow, Cathcart",""
"John Reid","1991-04-16","Signed","Motherwell North",""
"Ernie Ross","1991-04-16","Signed","Dundee West",""
"Harriet Harman","1991-04-16","Signed","Peckham",""
"Jimmy Hood","1991-04-16","Signed","Clydesdale",""
"David Lambie","1991-04-16","Signed","Cunninghame South",""
"Calum MacDonald","1991-04-16","Signed","Na h-Eileanan an Iar",""
"David Marshall","1991-04-16","Signed","Glasgow, Shettleston",""
"Jeremy Bray","1991-04-16","Signed","Motherwell South",""
"John McAllion","1991-04-16","Signed","Dundee East",""
"John McFall","1991-04-16","Signed","Dumbarton",""
"William McKelvey","1991-04-16","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1991-04-16","Signed","Mansfield",""
"Ray Michie","1991-04-16","Signed","Argyll & Bute",""
"Lewis Moonie","1991-04-16","Signed","Kirkcaldy",""
"Emma Nicholson","1991-04-16","Signed","Torridge & West Devon",""
"Gavin Strang","1991-04-17","Signed","Edinburgh East",""
"John Cummings","1991-04-17","Signed","Easington",""
"Joyce Quin","1991-04-17","Signed","Gateshead East",""
"Eric Illsley","1991-04-17","Signed","Barnsley Central",""
"Bruce Grocott","1991-04-18","Signed","Wrekin, The",""
"David Winnick","1991-04-18","Signed","Walsall North",""
"Irene Adams","1991-04-18","Signed","Paisley North",""
"Norman Godman","1991-04-18","Signed","Greenock and Port Glasgow",""
"George Foulkes","1991-04-18","Signed","Carrick, Cumnock and Doon Valley",""
"Henry McLeish","1991-04-18","Signed","Central Fife",""
"Thomas McAvoy","1991-04-18","Signed","Glasgow, Rutherglen",""
"Geoffrey Lofthouse","1991-04-18","Signed","Pontefract & Castleford",""
"John Home Robertson","1991-04-18","Signed","East Lothian",""
"Kate Hoey","1991-04-18","Signed","Vauxhall",""
"Peter Hardy","1991-04-18","Signed","Wentworth",""
"Chris Smith","1991-04-18","Signed","Islington South & Finsbury",""
"Andrew Smith","1991-04-18","Signed","Oxford East",""
"Dennis Skinner","1991-04-18","Signed","Bolsover",""
"Willie Ross","1991-04-18","Signed","East Londonderry",""
"Robert Parry","1991-04-18","Signed","Liverpool, Riverside",""
"James Kilfedder","1991-04-18","Signed","North Down",""
"Clifford Forsythe","1991-04-24","Signed","South Antrim",""
"John Taylor","1991-04-24","Signed","Strangford",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
"Brian Wilson","1991-04-29","Signed","Cunninghame North",""
"Russell Johnston","1991-04-29","Signed","Inverness, Nairn and Lochaber",""
"Jack Thompson","1991-05-01","Signed","Wansbeck",""
"Martyn Jones","1991-05-03","Signed","Clwyd South West",""
"Peter Pike","1991-05-15","Signed","Burnley",""
"Alex Salmond","1991-05-16","Signed","Banff & Buchan",""
"Jim Sillars","1991-05-16","Signed","Glasgow, Govan",""
"Martin Smyth","1991-05-16","Signed","Belfast South",""
"Dick Douglas","1991-05-16","Signed","Dunfermline West",""
"Margaret Ewing","1991-05-16","Signed","Moray",""
"Andrew Welsh","1991-05-16","Signed","Angus East",""
"James Molyneaux","1991-07-16","Signed","Lagan Valley",""
"Robert Maclennan","1991-07-17","Signed","Caithness and Sutherland",""
