"mp","date","type","constituency","party"
"Donald Anderson","1991-01-22","Proposed","Swansea East",""
"Raymond Powell","1991-01-22","Signed","Ogmore",""
"Win Griffiths","1991-01-22","Signed","Bridgend",""
"Gareth Wardell","1991-01-22","Signed","Gower",""
"Alan Williams","1991-01-22","Signed","Swansea West",""
"Alan Wynne Williams","1991-01-22","Signed","Carmarthen",""
"Bill Michie","1991-01-23","Signed","Sheffield, Heeley",""
"Harry Barnes","1991-01-23","Signed","North East Derbyshire",""
"Tommy Graham","1991-01-23","Signed","Renfrew West and Inverclyde",""
"Alan Meale","1991-01-23","Signed","Mansfield",""
"William McKelvey","1991-01-23","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-01-23","Signed","Dundee East",""
"Eddie Loyden","1991-01-23","Signed","Liverpool, Garston",""
"Terry Lewis","1991-01-23","Signed","Worsley",""
"Ernie Ross","1991-01-23","Signed","Dundee West",""
"Roy Hughes","1991-01-24","Signed","Newport East",""
"Tony Lloyd","1991-01-25","Signed","Stretford",""
"Alun Michael","1991-01-28","Signed","Cardiff South & Penarth",""
"John Cummings","1991-01-28","Signed","Easington",""
"Paul Murphy","1991-01-29","Signed","Torfaen",""
"Martyn Jones","1991-01-30","Signed","Clwyd South West",""
"Maria Fyfe","1991-01-30","Signed","Glasgow, Maryhill",""
"Joyce Quin","1991-01-31","Signed","Gateshead East",""
"Dafydd Wigley","1991-01-31","Signed","Caernarfon",""
