"mp","date","type","constituency","party"
"Peter Hardy","1991-07-22","Proposed","Wentworth",""
"Kevin Barron","1991-07-22","Signed","Rother Valley",""
"Alan Meale","1991-07-23","Signed","Mansfield",""
"James Wray","1991-07-23","Signed","Glasgow Provan",""
"Harry Barnes","1991-07-23","Signed","North East Derbyshire",""
"Frank Cook","1991-07-23","Signed","Stockton North",""
"William McKelvey","1991-07-23","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-07-23","Signed","Dundee East",""
"Dennis Skinner","1991-07-23","Signed","Bolsover",""
"Ernie Ross","1991-07-23","Signed","Dundee West",""
"Martin Redmond","1991-07-23","Signed","Don Valley",""
"Robert Parry","1991-07-23","Signed","Liverpool, Riverside",""
"Eric Illsley","1991-07-24","Signed","Barnsley Central",""
"John Cummings","1991-07-24","Signed","Easington",""
"Jeremy Corbyn","1991-07-24","Signed","Islington North",""
"David Clelland","1991-07-24","Signed","Tyne Bridge",""
"Ronnie Campbell","1991-07-24","Signed","Blyth Valley",""
"Keith Bradley","1991-07-24","Signed","Manchester, Withington",""
"Bill Michie","1991-07-24","Signed","Sheffield, Heeley",""
"Roy Hughes","1991-07-24","Signed","Newport East",""
"Peter Pike","1991-07-24","Signed","Burnley",""
"Tony Lloyd","1991-10-14","Signed","Stretford",""
"Alice Mahon","1991-10-15","Signed","Halifax",""
"Ian McCartney","1991-10-15","Signed","Makerfield",""
"Jimmy Dunnachie","1991-10-15","Signed","Glasgow, Pollok",""
"Harry Cohen","1991-10-16","Signed","Leyton",""
"Tommy Graham","1991-10-16","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1991-10-21","Signed","Wansbeck",""
