"mp","date","type","constituency","party"
"Michael Marshall","1991-06-07","Proposed","Arundel",""
"Irene Adams","1991-06-07","Signed","Paisley North",""
"Ronnie Campbell","1991-06-07","Signed","Blyth Valley",""
"Tommy Graham","1991-06-07","Signed","Renfrew West and Inverclyde",""
"Llin Golding","1991-06-07","Signed","Newcastle-under-Lyme",""
"Norman Godman","1991-06-07","Signed","Greenock and Port Glasgow",""
"George Galloway","1991-06-07","Signed","Glasgow Hillhead",""
"Maria Fyfe","1991-06-07","Signed","Glasgow, Maryhill",""
"Nigel Forman","1991-06-07","Signed","Carshalton & Wallington",""
"Paul Flynn","1991-06-07","Signed","Newport West",""
"Derek Fatchett","1991-06-07","Signed","Leeds Central",""
"Kenneth Eastham","1991-06-07","Signed","Manchester, Blackley",""
"Jimmy Dunnachie","1991-06-07","Signed","Glasgow, Pollok",""
"Frank Doran","1991-06-07","Signed","Aberdeen South",""
"Harry Cohen","1991-06-07","Signed","Leyton",""
"David Clelland","1991-06-07","Signed","Tyne Bridge",""
"Max Madden","1991-06-07","Signed","Bradford West",""
"Peter Hain","1991-06-07","Signed","Neath",""
"Jacques Arnold","1991-06-07","Signed","Gravesham",""
"Harry Barnes","1991-06-07","Signed","North East Derbyshire",""
"Spencer Batiste","1991-06-07","Signed","Elmet",""
"John Battle","1991-06-07","Signed","Leeds West",""
"Gerry Bermingham","1991-06-07","Signed","St Helens South",""
"Gavin Strang","1991-06-07","Signed","Edinburgh East",""
"Donald Thompson","1991-06-07","Signed","Calder Valley",""
"Patrick Thompson","1991-06-07","Signed","Norwich North",""
"Richard Tracey","1991-06-07","Signed","Surbiton",""
"Bowen Wells","1991-06-07","Signed","Hertford & Stortford",""
"John Wilkinson","1991-06-07","Signed","Ruislip - Northwood",""
"David Winnick","1991-06-07","Signed","Walsall North",""
"James Wray","1991-06-07","Signed","Glasgow Provan",""
"David Young","1991-06-07","Signed","Bolton South East",""
"Richard Page","1991-06-07","Signed","South West Hertfordshire",""
"Peter Pike","1991-06-07","Signed","Burnley",""
"Terry Patchett","1991-06-07","Signed","Barnsley East",""
"James Pawsey","1991-06-07","Signed","Rugby & Kenilworth",""
"Dawn Primarolo","1991-06-07","Signed","Bristol South",""
"Stuart Randall","1991-06-07","Signed","Kingston upon Hull West",""
"Martin Redmond","1991-06-07","Signed","Don Valley",""
"Terry Rooney","1991-06-07","Signed","Bradford North",""
"Ernie Ross","1991-06-07","Signed","Dundee West",""
"Joan Ruddock","1991-06-07","Signed","Lewisham, Deptford",""
"Chris Smith","1991-06-07","Signed","Islington South & Finsbury",""
"Clive Soley","1991-06-07","Signed","Hammersmith",""
"Sylvia Heal","1991-06-07","Signed","Staffordshire Mid",""
"Kate Hoey","1991-06-07","Signed","Vauxhall",""
"Jimmy Hood","1991-06-07","Signed","Clydesdale",""
"Peter Hordern","1991-06-07","Signed","Horsham",""
"William McKelvey","1991-06-07","Signed","Kilmarnock & Loudoun",""
"George Howarth","1991-06-07","Signed","Knowsley North",""
"Ian Bruce","1991-06-07","Signed","South Dorset",""
"Emma Nicholson","1991-06-07","Signed","Torridge & West Devon",""
"Alan Meale","1991-06-07","Signed","Mansfield",""
"John McWilliam","1991-06-07","Signed","Blaydon",""
"Henry McLeish","1991-06-07","Signed","Central Fife",""
"Thomas McAvoy","1991-06-07","Signed","Glasgow, Rutherglen",""
"John McAllion","1991-06-07","Signed","Dundee East",""
"Jim Marshall","1991-06-07","Signed","Leicester South",""
"David Marshall","1991-06-07","Signed","Glasgow, Shettleston",""
"Geoffrey Lofthouse","1991-06-07","Signed","Pontefract & Castleford",""
"Tony Lloyd","1991-06-07","Signed","Stretford",""
"Eric Illsley","1991-06-07","Signed","Barnsley Central",""
"Kim Howells","1991-06-07","Signed","Pontypridd",""
"David Knox","1991-06-10","Signed","Staffordshire Moorlands",""
"Dennis Turner","1991-06-10","Signed","Wolverhampton South East",""
"Lawrence Cunliffe","1991-06-10","Signed","Leigh",""
"James Spicer","1991-06-10","Signed","West Dorset",""
"Peter Hardy","1991-06-10","Signed","Wentworth",""
"Gerry Steinberg","1991-06-11","Signed","Durham, City of",""
"Kevin Barron","1991-06-11","Signed","Rother Valley",""
"John Evans","1991-06-11","Signed","St Helens North",""
"Terry Davis","1991-06-11","Signed","Birmingham, Hodge Hill",""
"Elliot Morley","1991-06-11","Signed","Glanford and Scunthorpe",""
"Russell Johnston","1991-06-11","Signed","Inverness, Nairn and Lochaber",""
"Alex Salmond","1991-06-11","Signed","Banff & Buchan",""
"Joan Lestor","1991-06-12","Signed","Eccles",""
"Jim Wallace","1991-06-12","Signed","Orkney & Shetland",""
"Alan Wynne Williams","1991-06-12","Signed","Carmarthen",""
"Nicholas Winterton","1991-06-14","Signed","Macclesfield",""
"Allan Rogers","1991-06-19","Signed","Rhondda",""
"Alex Carlile","1991-06-20","Signed","Montgomery",""
"Frank Cook","1991-06-25","Signed","Stockton North",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
