"mp","date","type","constituency","party"
"Keith Vaz","1991-03-26","Proposed","Leicester East",""
"Greville Janner","1991-03-26","Signed","Leicester West",""
"Alan Meale","1991-03-27","Signed","Mansfield",""
"Keith Bradley","1991-03-27","Signed","Manchester, Withington",""
"Ronnie Campbell","1991-03-27","Signed","Blyth Valley",""
"John Cummings","1991-03-27","Signed","Easington",""
"Dennis Skinner","1991-03-28","Signed","Bolsover",""
"Diane Abbott","1991-03-28","Signed","Hackney North & Stoke Newington",""
"Harry Barnes","1991-03-28","Signed","North East Derbyshire",""
"Eric Illsley","1991-04-17","Signed","Barnsley Central",""
"Andrew Smith","1991-04-18","Signed","Oxford East",""
"Ronald Brown","1991-04-25","Signed","Edinburgh Leith",""
"Tommy Graham","1991-04-26","Signed","Renfrew West and Inverclyde",""
