"mp","date","type","constituency","party"
"Andrew Bowden","1990-12-06","Proposed","Brighton, Kemptown",""
"Archy Kirkwood","1990-12-06","Signed","Roxburgh & Berwickshire",""
"George Foulkes","1990-12-06","Signed","Carrick, Cumnock and Doon Valley",""
"Maria Fyfe","1990-12-06","Signed","Glasgow, Maryhill",""
"Win Griffiths","1990-12-06","Signed","Bridgend",""
"Jack Thompson","1990-12-06","Signed","Wansbeck",""
"David Knox","1990-12-10","Signed","Staffordshire Moorlands",""
"Terry Davis","1990-12-10","Signed","Birmingham, Hodge Hill",""
"David Atkinson","1990-12-10","Signed","Bournemouth East",""
"Harry Barnes","1990-12-10","Signed","North East Derbyshire",""
"Alun Michael","1990-12-11","Signed","Cardiff South & Penarth",""
"Lawrence Cunliffe","1990-12-11","Signed","Leigh",""
"John Battle","1990-12-11","Signed","Leeds West",""
"David Steel","1990-12-11","Signed","Tweeddale, Ettrick and Lauderdale",""
"Norman Hogg","1990-12-12","Signed","Cumbernauld & Kilsyth",""
"David Clelland","1990-12-12","Signed","Tyne Bridge",""
"Jimmy Dunnachie","1990-12-12","Signed","Glasgow, Pollok",""
"John Evans","1990-12-12","Signed","St Helens North",""
"Norman Godman","1990-12-12","Signed","Greenock and Port Glasgow",""
"Anthony Meyer","1990-12-13","Signed","Clwyd North West",""
"Martin Smyth","1990-12-13","Signed","Belfast South",""
"Doug Hoyle","1990-12-13","Signed","Warrington North",""
"Eric Martlew","1990-12-13","Signed","Carlisle",""
"Roland Boyes","1990-12-13","Signed","Houghton and Washington",""
"Ron Davies","1990-12-13","Signed","Caerphilly",""
"Jim Wallace","1990-12-13","Signed","Orkney & Shetland",""
"Audrey Wise","1990-12-13","Signed","Preston",""
"Tom Cox","1990-12-14","Signed","Tooting",""
"Tony Worthington","1990-12-14","Signed","Clydebank & Milngavie",""
"Eric Illsley","1990-12-17","Signed","Barnsley Central",""
"Martyn Jones","1990-12-17","Signed","Clwyd South West",""
"Alex Carlile","1990-12-17","Signed","Montgomery",""
"Russell Johnston","1990-12-18","Signed","Inverness, Nairn and Lochaber",""
"Ronnie Fearn","1990-12-18","Signed","Southport",""
"Keith Raffan","1990-12-20","Signed","Delyn",""
"Ray Michie","1990-12-20","Signed","Argyll & Bute",""
"Tim Rathbone","1991-01-14","Signed","Lewes",""
"Harry Cohen","1991-01-14","Signed","Leyton",""
"Gwyneth Dunwoody","1991-01-14","Signed","Crewe & Nantwich",""
"Andrew Welsh","1991-01-14","Signed","Angus East",""
"Jimmy Hood","1991-01-15","Signed","Clydesdale",""
"Mike Watson","1991-01-15","Signed","Glasgow Central",""
"John Home Robertson","1991-01-16","Signed","East Lothian",""
"John McFall","1991-01-16","Signed","Dumbarton",""
"Brian Wilson","1991-01-16","Signed","Cunninghame North",""
"Ernie Ross","1991-01-17","Signed","Dundee West",""
"Joan Lestor","1991-01-17","Signed","Eccles",""
"Robert Maclennan","1991-01-17","Signed","Caithness and Sutherland",""
"John McAllion","1991-01-17","Signed","Dundee East",""
"William McKelvey","1991-01-17","Signed","Kilmarnock & Loudoun",""
"Malcolm Bruce","1991-01-17","Signed","Gordon",""
"Menzies Campbell","1991-01-17","Signed","Fife North East",""
"Calum MacDonald","1991-01-21","Signed","Na h-Eileanan an Iar",""
"Michael Mates","1991-01-21","Signed","East Hampshire",""
"Margaret Ewing","1991-01-21","Signed","Moray",""
"Clifford Forsythe","1991-01-22","Signed","South Antrim",""
"Bruce Grocott","1991-01-22","Signed","Wrekin, The",""
"Roy Beggs","1991-01-22","Signed","East Antrim",""
"Henry Bellingham","1991-01-22","Signed","North West Norfolk",""
"Rhodes Boyson","1991-01-23","Signed","Brent North",""
"Alexander Eadie","1991-01-24","Signed","Midlothian",""
"Teddy Taylor","1991-01-24","Signed","Southend East",""
"Keith Hampson","1991-01-25","Signed","Leeds North West",""
"Geoffrey Robinson","1991-01-28","Signed","Coventry North West",""
"Alan Haselhurst","1991-01-28","Signed","Saffron Walden",""
"Peter Viggers","1991-01-28","Signed","Gosport",""
"Sam Galbraith","1991-01-29","Signed","Strathkelvin & Bearsden",""
"Gareth Wardell","1991-01-29","Signed","Gower",""
"Giles Shaw","1991-01-30","Signed","Pudsey",""
"Michael Martin","1991-01-30","Signed","Glasgow, Springburn",""
"Tommy Graham","1991-01-30","Signed","Renfrew West and Inverclyde",""
"John Blackburn","1991-01-30","Signed","Dudley West",""
"Geoffrey Lofthouse","1991-01-31","Signed","Pontefract & Castleford",""
"Anthony Grant","1991-01-31","Signed","Cambridge South West",""
"Alex Salmond","1991-02-01","Signed","Banff & Buchan",""
"Richard Body","1991-02-01","Signed","Holland with Boston",""
"Nicholas Winterton","1991-02-01","Signed","Macclesfield",""
"Dennis Turner","1991-02-04","Signed","Wolverhampton South East",""
"Michael Foot","1991-02-05","Signed","Blaenau Gwent",""
"Peter Griffiths","1991-02-05","Signed","Portsmouth North",""
"John Hannam","1991-02-05","Signed","Exeter",""
"Thomas McAvoy","1991-02-06","Signed","Glasgow, Rutherglen",""
"Alistair Darling","1991-02-06","Signed","Edinburgh Central",""
"Joe Benton","1991-02-06","Signed","Bootle",""
"Cecil Walker","1991-02-06","Signed","Belfast North",""
"Peter Robinson","1991-02-07","Signed","Belfast East",""
"Gordon Oakes","1991-02-07","Signed","Halton",""
"Ian Paisley","1991-02-07","Signed","North Antrim",""
"Joe Ashton","1991-02-07","Signed","Bassetlaw",""
"Eddie McGrady","1991-02-11","Signed","South Down",""
"Denzil Davies","1991-02-11","Signed","Llanelli",""
"John Garrett","1991-02-11","Signed","Norwich South",""
"John Taylor","1991-02-11","Signed","Strangford",""
"Ted Rowlands","1991-02-12","Signed","Merthyr Tydfil & Rhymney",""
"Paul Flynn","1991-02-12","Signed","Newport West",""
"Bill Cash","1991-02-13","Signed","Stafford",""
"Stephen Day","1991-02-13","Signed","Cheadle",""
"Alan Meale","1991-02-14","Signed","Mansfield",""
"Austin Mitchell","1991-02-14","Signed","Great Grimsby",""
"Tam Dalyell","1991-02-14","Signed","Linlithgow",""
"Patrick Thompson","1991-02-14","Signed","Norwich North",""
"Joan Ruddock","1991-02-15","Signed","Lewisham, Deptford",""
"John Reid","1991-02-18","Signed","Motherwell North",""
"William McCrea","1991-02-18","Signed","Mid Ulster",""
"Andrew Hunter","1991-02-19","Signed","Basingstoke",""
"Nigel Griffiths","1991-02-20","Signed","Edinburgh South",""
"Tom Clarke","1991-02-20","Signed","Monklands West",""
"Dick Douglas","1991-02-20","Signed","Dunfermline West",""
"Hugh Dykes","1991-02-21","Signed","Harrow East",""
"John Hume","1991-02-22","Signed","Foyle",""
"Andrew Smith","1991-02-25","Signed","Oxford East",""
"Frank Doran","1991-02-26","Signed","Aberdeen South",""
"John Gorst","1991-02-26","Signed","Hendon North",""
"Stuart Randall","1991-02-27","Signed","Kingston upon Hull West",""
"Robert Hughes","1991-02-27","Signed","Aberdeen North",""
"Ieuan Wyn Jones","1991-02-28","Signed","Ynys M",""
"Richard Caborn","1991-02-28","Signed","Sheffield Central",""
"Adam Ingram","1991-03-04","Signed","East Kilbride",""
"James Kilfedder","1991-03-04","Signed","North Down",""
"Robert Hicks","1991-03-05","Signed","South East Cornwall",""
"Rhodri Morgan","1991-03-05","Signed","Cardiff West",""
"Chris Mullin","1991-03-05","Signed","Sunderland South",""
"Jim Sillars","1991-03-06","Signed","Glasgow, Govan",""
"Tony Marlow","1991-03-06","Signed","Northampton North",""
"George Howarth","1991-03-07","Signed","Knowsley North",""
"Tony Benn","1991-03-07","Signed","Chesterfield",""
"John Maxton","1991-03-11","Signed","Glasgow, Cathcart",""
"Gerry Steinberg","1991-03-14","Signed","Durham, City of",""
"Dafydd Wigley","1991-03-14","Signed","Caernarfon",""
"Harry Greenway","1991-03-15","Signed","Ealing North",""
"James Molyneaux","1991-03-19","Signed","Lagan Valley",""
"Edward O'Hara","1991-03-19","Signed","Knowsley South",""
"Ken Maginnis","1991-03-25","Signed","Fermanagh & South Tyrone",""
"David Alton","1991-03-26","Signed","Liverpool Mossley Hill",""
"Paul Channon","1991-03-27","Signed","Southend West",""
"Llin Golding","1991-03-27","Signed","Newcastle-under-Lyme",""
"Seamus Mallon","1991-03-28","Signed","Newry & Armagh",""
"James Hill","1991-04-15","Signed","Southampton, Test",""
"Matthew Taylor","1991-04-15","Signed","Truro",""
"Paul Boateng","1991-04-16","Signed","Brent South",""
"Alan Williams","1991-04-18","Signed","Swansea West",""
"Joyce Quin","1991-04-22","Signed","Gateshead East",""
"Willie Ross","1991-04-24","Signed","East Londonderry",""
"Chris Smith","1991-04-24","Signed","Islington South & Finsbury",""
"Charles Kennedy","1991-04-24","Signed","Ross and Cromarty and Skye",""
"John Smith","1991-04-25","Signed","Vale of Glamorgan",""
"Tom Pendry","1991-04-30","Signed","Stalybridge & Hyde",""
"Alan Beith","1991-05-08","Signed","Berwick-upon-Tweed",""
"Keith Vaz","1991-05-13","Signed","Leicester East",""
"Richard Livsey","1991-05-16","Signed","Brecon and Radnor",""
"Paul Murphy","1991-06-11","Signed","Torfaen",""
"Simon Hughes","1991-06-20","Signed","Southwark and Bermondsey",""
"Jeremy Bray","1991-06-24","Signed","Motherwell South",""
"George Galloway","1991-06-24","Signed","Glasgow Hillhead",""
"Harriet Harman","1991-06-27","Signed","Peckham",""
"Alf Morris","1991-07-22","Signed","Manchester Wythenshawe",""
"David Sumberg","1991-07-22","Signed","Bury South",""
"Patrick McNair-Wilson","1991-07-25","Signed","New Forest",""
"Andrew Rowe","1991-10-14","Signed","Kent Mid",""
"Winston Churchill","1991-10-14","Signed","Davyhulme",""
"Peter Hain","1991-10-14","Signed","Neath",""
