"mp","date","type","constituency","party"
"Kevin Barron","1991-04-29","Proposed","Rother Valley",""
"Bill O'Brien","1991-04-29","Signed","Normanton",""
"Max Madden","1991-04-29","Signed","Bradford West",""
"Roland Boyes","1991-04-29","Signed","Houghton and Washington",""
"Keith Bradley","1991-04-29","Signed","Manchester, Withington",""
"Richard Caborn","1991-04-29","Signed","Sheffield Central",""
"Harry Cohen","1991-04-29","Signed","Leyton",""
"John Cummings","1991-04-29","Signed","Easington",""
"Lawrence Cunliffe","1991-04-29","Signed","Leigh",""
"Terry Davis","1991-04-29","Signed","Birmingham, Hodge Hill",""
"Alexander Eadie","1991-04-29","Signed","Midlothian",""
"Mark Fisher","1991-04-29","Signed","Stoke-on-Trent Central",""
"Mildred Gordon","1991-04-29","Signed","Bow and Poplar",""
"Graham Allen","1991-04-29","Signed","Nottingham North",""
"Win Griffiths","1991-04-29","Signed","Bridgend",""
"Hilary Armstrong","1991-04-29","Signed","North West Durham",""
"Joe Ashton","1991-04-29","Signed","Bassetlaw",""
"Harry Barnes","1991-04-29","Signed","North East Derbyshire",""
"Gerry Steinberg","1991-04-29","Signed","Durham, City of",""
"Jack Thompson","1991-04-29","Signed","Wansbeck",""
"Dennis Turner","1991-04-29","Signed","Wolverhampton South East",""
"Mike Watson","1991-04-29","Signed","Glasgow Central",""
"Michael Welsh","1991-04-29","Signed","Doncaster North",""
"Austin Mitchell","1991-04-29","Signed","Great Grimsby",""
"Chris Mullin","1991-04-29","Signed","Sunderland South",""
"Terry Patchett","1991-04-29","Signed","Barnsley East",""
"Raymond Powell","1991-04-29","Signed","Ogmore",""
"Dawn Primarolo","1991-04-29","Signed","Bristol South",""
"Joyce Quin","1991-04-29","Signed","Gateshead East",""
"Giles Radice","1991-04-29","Signed","North Durham",""
"Martin Redmond","1991-04-29","Signed","Don Valley",""
"Allan Rogers","1991-04-29","Signed","Rhondda",""
"Brian Sedgemore","1991-04-29","Signed","Hackney South & Shoreditch",""
"Dennis Skinner","1991-04-29","Signed","Bolsover",""
"Peter Hardy","1991-04-29","Signed","Wentworth",""
"David Hinchliffe","1991-04-29","Signed","Wakefield",""
"Alan Meale","1991-04-29","Signed","Mansfield",""
"Jim Marshall","1991-04-29","Signed","Leicester South",""
"Eddie Loyden","1991-04-29","Signed","Liverpool, Garston",""
"Geoffrey Lofthouse","1991-04-29","Signed","Pontefract & Castleford",""
"Terry Lewis","1991-04-29","Signed","Worsley",""
"Eric Illsley","1991-04-29","Signed","Barnsley Central",""
"Kim Howells","1991-04-29","Signed","Pontypridd",""
"Jimmy Hood","1991-04-29","Signed","Clydesdale",""
"Sylvia Heal","1991-04-29","Signed","Staffordshire Mid",""
"John Battle","1991-04-30","Signed","Leeds West",""
"Norman Godman","1991-04-30","Signed","Greenock and Port Glasgow",""
"Harry Ewing","1991-04-30","Signed","Falkirk East",""
"John Evans","1991-04-30","Signed","St Helens North",""
"Jimmy Dunnachie","1991-04-30","Signed","Glasgow, Pollok",""
"Tam Dalyell","1991-04-30","Signed","Linlithgow",""
"Ronnie Campbell","1991-04-30","Signed","Blyth Valley",""
"Bill Michie","1991-04-30","Signed","Sheffield, Heeley",""
"William McKelvey","1991-04-30","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-04-30","Signed","Dundee East",""
"Alice Mahon","1991-04-30","Signed","Halifax",""
"Ernie Ross","1991-04-30","Signed","Dundee West",""
"Robert Parry","1991-04-30","Signed","Liverpool, Riverside",""
"Gordon Oakes","1991-04-30","Signed","Halton",""
"Richard Livsey","1991-05-01","Signed","Brecon and Radnor",""
"David Clelland","1991-05-01","Signed","Tyne Bridge",""
"Tony Lloyd","1991-05-02","Signed","Stretford",""
"David Blunkett","1991-05-03","Signed","Sheffield, Brightside",""
"Ian McCartney","1991-05-07","Signed","Makerfield",""
"James Wray","1991-05-07","Signed","Glasgow Provan",""
"Alan Beith","1991-05-08","Signed","Berwick-upon-Tweed",""
"Edward O'Hara","1991-05-09","Signed","Knowsley South",""
"Adam Ingram","1991-05-09","Signed","East Kilbride",""
"Ieuan Wyn Jones","1991-05-09","Signed","Ynys M",""
"Alex Carlile","1991-05-13","Signed","Montgomery",""
"Michael Carr","1991-05-13","Signed","Ribble Valley",""
"Geraint Howells","1991-05-14","Signed","Ceredigion and Pembroke North",""
"Menzies Campbell","1991-05-14","Signed","Fife North East",""
"Peter Pike","1991-05-15","Signed","Burnley",""
"Russell Johnston","1991-05-15","Signed","Inverness, Nairn and Lochaber",""
"David Steel","1991-05-15","Signed","Tweeddale, Ettrick and Lauderdale",""
"Tommy Graham","1991-05-21","Signed","Renfrew West and Inverclyde",""
"Jim Cousins","1991-06-11","Signed","Newcastle upon Tyne Central",""
"Dafydd Wigley","1991-06-17","Signed","Caernarfon",""
"Frank Cook","1991-06-25","Signed","Stockton North",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Paul Murphy","1991-07-10","Signed","Torfaen",""
"Martyn Jones","1991-07-16","Signed","Clwyd South West",""
"Llin Golding","1991-07-22","Signed","Newcastle-under-Lyme",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
