"mp","date","type","constituency","party"
"Martin Smyth","1990-12-18","Proposed","Belfast South",""
"James Lester","1990-12-18","Signed","Broxtowe",""
"David Steel","1990-12-18","Signed","Tweeddale, Ettrick and Lauderdale",""
"Chris Mullin","1990-12-18","Signed","Sunderland South",""
"David Atkinson","1990-12-18","Signed","Bournemouth East",""
"David Knox","1990-12-19","Signed","Staffordshire Moorlands",""
"Norman Godman","1990-12-19","Signed","Greenock and Port Glasgow",""
"Jim Wallace","1990-12-19","Signed","Orkney & Shetland",""
"Russell Johnston","1991-01-14","Signed","Inverness, Nairn and Lochaber",""
"Peter Griffiths","1991-01-14","Signed","Portsmouth North",""
"Peter Hardy","1991-01-15","Signed","Wentworth",""
"Richard Livsey","1991-01-15","Signed","Brecon and Radnor",""
"Harry Greenway","1991-01-15","Signed","Ealing North",""
"Harry Barnes","1991-01-15","Signed","North East Derbyshire",""
"John Blackburn","1991-01-15","Signed","Dudley West",""
"Eric Illsley","1991-01-16","Signed","Barnsley Central",""
"Nicholas Winterton","1991-01-16","Signed","Macclesfield",""
"Ann Winterton","1991-01-16","Signed","Congleton",""
"David Alton","1991-01-16","Signed","Liverpool Mossley Hill",""
"Menzies Campbell","1991-01-16","Signed","Fife North East",""
"Malcolm Bruce","1991-01-16","Signed","Gordon",""
"Allan Rogers","1991-01-16","Signed","Rhondda",""
"Andrew Smith","1991-01-17","Signed","Oxford East",""
"John Garrett","1991-01-17","Signed","Norwich South",""
"Alex Carlile","1991-01-22","Signed","Montgomery",""
"Tony Lloyd","1991-01-25","Signed","Stretford",""
"Simon Coombs","1991-01-28","Signed","Swindon",""
"Tommy Graham","1991-01-30","Signed","Renfrew West and Inverclyde",""
"Mark Wolfson","1991-02-21","Signed","Sevenoaks",""
"Kate Hoey","1991-02-28","Signed","Vauxhall",""
"Harry Cohen","1991-03-04","Signed","Leyton",""
"Max Madden","1991-03-06","Signed","Bradford West",""
"Richard Body","1991-03-06","Signed","Holland with Boston",""
"Dawn Primarolo","1991-03-07","Signed","Bristol South",""
"John Smith","1991-03-14","Signed","Vale of Glamorgan",""
"Alice Mahon","1991-03-14","Signed","Halifax",""
"Dafydd Elis Thomas","1991-03-14","Signed","Meirionnydd Nant Conwy",""
"Gavin Strang","1991-03-15","Signed","Edinburgh East",""
"Eddie Loyden","1991-03-19","Signed","Liverpool, Garston",""
"Dennis Turner","1991-03-19","Signed","Wolverhampton South East",""
"Calum MacDonald","1991-03-21","Signed","Na h-Eileanan an Iar",""
"Tony Benn","1991-03-21","Signed","Chesterfield",""
"Bruce Grocott","1991-03-21","Signed","Wrekin, The",""
"Win Griffiths","1991-03-21","Signed","Bridgend",""
"John Maxton","1991-03-21","Signed","Glasgow, Cathcart",""
"Terry Lewis","1991-03-21","Signed","Worsley",""
"Martyn Jones","1991-03-21","Signed","Clwyd South West",""
"Tony Banks","1991-03-25","Signed","Newham North West",""
"Alex Salmond","1991-03-26","Signed","Banff & Buchan",""
"Margaret Ewing","1991-03-26","Signed","Moray",""
"Maria Fyfe","1991-03-26","Signed","Glasgow, Maryhill",""
"Diane Abbott","1991-03-28","Signed","Hackney North & Stoke Newington",""
"Robert Parry","1991-04-15","Signed","Liverpool, Riverside",""
"George Galloway","1991-04-15","Signed","Glasgow Hillhead",""
"Gerry Steinberg","1991-04-23","Signed","Durham, City of",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
