"mp","date","type","constituency","party"
"David Alton","1990-12-17","Proposed","Liverpool Mossley Hill",""
"Tony Benn","1990-12-17","Seconded","Chesterfield",""
"Frank Field","1990-12-17","Seconded","Birkenhead",""
"Robert Parry","1990-12-17","Seconded","Liverpool, Riverside",""
"Robert Wareing","1990-12-17","Seconded","Liverpool, West Derby",""
"Michael Alison","1990-12-17","Seconded","Selby",""
"Peter Pike","1990-12-17","Signed","Burnley",""
"Barry Porter","1990-12-17","Signed","Wirral South",""
"Stuart Randall","1990-12-17","Signed","Kingston upon Hull West",""
"John Reid","1990-12-17","Signed","Motherwell North",""
"Andrew Rowe","1990-12-17","Signed","Kent Mid",""
"Chris Smith","1990-12-17","Signed","Islington South & Finsbury",""
"John Home Robertson","1990-12-17","Signed","East Lothian",""
"George Howarth","1990-12-17","Signed","Knowsley North",""
"Geraint Howells","1990-12-17","Signed","Ceredigion and Pembroke North",""
"Doug Hoyle","1990-12-17","Signed","Warrington North",""
"Simon Hughes","1990-12-17","Signed","Southwark and Bermondsey",""
"Greville Janner","1990-12-17","Signed","Leicester West",""
"Russell Johnston","1990-12-17","Signed","Inverness, Nairn and Lochaber",""
"Barry Jones","1990-12-17","Signed","Alyn & Deeside",""
"Archy Kirkwood","1990-12-17","Signed","Roxburgh & Berwickshire",""
"Robert Litherland","1990-12-17","Signed","Manchester Central",""
"Tony Lloyd","1990-12-17","Signed","Stretford",""
"Robert Maclennan","1990-12-17","Signed","Caithness and Sutherland",""
"Seamus Mallon","1990-12-17","Signed","Newry & Armagh",""
"John Marek","1990-12-17","Signed","Wrexham",""
"Michael Martin","1990-12-17","Signed","Glasgow, Springburn",""
"Ian McCartney","1990-12-17","Signed","Makerfield",""
"Eddie McGrady","1990-12-17","Signed","South Down",""
"Kevin McNamara","1990-12-17","Signed","Kingston upon Hull North",""
"Alf Morris","1990-12-17","Signed","Manchester Wythenshawe",""
"Gordon Oakes","1990-12-17","Signed","Halton",""
"Edward O'Hara","1990-12-17","Signed","Knowsley South",""
"Stan Orme","1990-12-17","Signed","Salford East",""
"Rhodes Boyson","1990-12-17","Signed","Brent North",""
"Julian Brazier","1990-12-17","Signed","Canterbury",""
"Malcolm Bruce","1990-12-17","Signed","Gordon",""
"Alistair Burt","1990-12-17","Signed","Bury North",""
"Menzies Campbell","1990-12-17","Signed","Fife North East",""
"Ronnie Campbell","1990-12-17","Signed","Blyth Valley",""
"Dale Campbell-Savours","1990-12-17","Signed","Workington",""
"Alex Carlile","1990-12-17","Signed","Montgomery",""
"Bill Cash","1990-12-17","Signed","Stafford",""
"Winston Churchill","1990-12-17","Signed","Davyhulme",""
"Tom Clarke","1990-12-17","Signed","Monklands West",""
"Harry Cohen","1990-12-17","Signed","Leyton",""
"Patrick Cormack","1990-12-17","Signed","South Staffordshire",""
"Lawrence Cunliffe","1990-12-17","Signed","Leigh",""
"Tam Dalyell","1990-12-17","Signed","Linlithgow",""
"Dick Douglas","1990-12-17","Signed","Dunfermline West",""
"Bob Dunn","1990-12-17","Signed","Dartford",""
"Gwyneth Dunwoody","1990-12-17","Signed","Crewe & Nantwich",""
"John Evans","1990-12-17","Signed","St Helens North",""
"David Evennett","1990-12-17","Signed","Erith and Crayford",""
"Andrew Faulds","1990-12-17","Signed","Warley East",""
"Ronnie Fearn","1990-12-17","Signed","Southport",""
"Paul Flynn","1990-12-17","Signed","Newport West",""
"Janet Fookes","1990-12-17","Signed","Plymouth Drake",""
"Michael Foot","1990-12-17","Signed","Blaenau Gwent",""
"Tommy Graham","1990-12-17","Signed","Renfrew West and Inverclyde",""
"Donald Anderson","1990-12-17","Signed","Swansea East",""
"David Atkinson","1990-12-17","Signed","Bournemouth East",""
"John Battle","1990-12-17","Signed","Leeds West",""
"Alan Beith","1990-12-17","Signed","Berwick-upon-Tweed",""
"Stuart Bell","1990-12-17","Signed","Middlesbrough",""
"Joe Benton","1990-12-17","Signed","Bootle",""
"Gerry Bermingham","1990-12-17","Signed","St Helens South",""
"John Blackburn","1990-12-17","Signed","Dudley West",""
"David Blunkett","1990-12-17","Signed","Sheffield, Brightside",""
"David Steel","1990-12-17","Signed","Tweeddale, Ettrick and Lauderdale",""
"Anthony Steen","1990-12-17","Signed","South Hams",""
"Jack Straw","1990-12-17","Signed","Blackburn",""
"Dafydd Elis Thomas","1990-12-17","Signed","Meirionnydd Nant Conwy",""
"Gerard Vaughan","1990-12-17","Signed","Reading East",""
"Keith Vaz","1990-12-17","Signed","Leicester East",""
"Jim Wallace","1990-12-17","Signed","Orkney & Shetland",""
"Tim Rathbone","1990-12-18","Signed","Lewes",""
"Peter Hardy","1990-12-18","Signed","Wentworth",""
"Norman Hogg","1990-12-18","Signed","Cumbernauld & Kilsyth",""
"Roy Hughes","1990-12-18","Signed","Newport East",""
"Eric Illsley","1990-12-18","Signed","Barnsley Central",""
"Terry Lewis","1990-12-18","Signed","Worsley",""
"Alun Michael","1990-12-18","Signed","Cardiff South & Penarth",""
"Robin Corbett","1990-12-18","Signed","Birmingham, Erdington",""
"Tom Cox","1990-12-18","Signed","Tooting",""
"Terry Davis","1990-12-18","Signed","Birmingham, Hodge Hill",""
"Harry Greenway","1990-12-18","Signed","Ealing North",""
"Hilary Armstrong","1990-12-18","Signed","North West Durham",""
"Malcolm Thornton","1990-12-18","Signed","Crosby",""
"Robin Squire","1990-12-19","Signed","Hornchurch",""
"Paul Murphy","1990-12-19","Signed","Torfaen",""
"Jimmy Dunnachie","1990-12-19","Signed","Glasgow, Pollok",""
"Win Griffiths","1990-12-19","Signed","Bridgend",""
"David Knox","1991-01-14","Signed","Staffordshire Moorlands",""
"John Cummings","1991-01-14","Signed","Easington",""
"Alex Salmond","1991-01-15","Signed","Banff & Buchan",""
"Alan Meale","1991-01-15","Signed","Mansfield",""
"Joyce Quin","1991-01-16","Signed","Gateshead East",""
"Allan Rogers","1991-01-16","Signed","Rhondda",""
"John McFall","1991-01-23","Signed","Dumbarton",""
"Geoffrey Lofthouse","1991-01-31","Signed","Pontefract & Castleford",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
