"mp","date","type","constituency","party"
"Margaret Ewing","1991-06-05","Proposed","Moray",""
"Max Madden","1991-06-05","Signed","Bradford West",""
"Mark Wolfson","1991-06-05","Signed","Sevenoaks",""
"Alan Williams","1991-06-05","Signed","Swansea West",""
"Dafydd Wigley","1991-06-05","Signed","Caernarfon",""
"Andrew Welsh","1991-06-05","Signed","Angus East",""
"Jim Wallace","1991-06-05","Signed","Orkney & Shetland",""
"David Trimble","1991-06-05","Signed","Upper Bann",""
"Dafydd Elis Thomas","1991-06-05","Signed","Meirionnydd Nant Conwy",""
"Paul Boateng","1991-06-05","Signed","Brent South",""
"Peter Hain","1991-06-05","Signed","Neath",""
"Tommy Graham","1991-06-05","Signed","Renfrew West and Inverclyde",""
"Paul Flynn","1991-06-05","Signed","Newport West",""
"Huw Edwards","1991-06-05","Signed","Monmouth",""
"Dick Douglas","1991-06-05","Signed","Dunfermline West",""
"Malcolm Bruce","1991-06-05","Signed","Gordon",""
"Alun Michael","1991-06-05","Signed","Cardiff South & Penarth",""
"Jim Marshall","1991-06-05","Signed","Leicester South",""
"Seamus Mallon","1991-06-05","Signed","Newry & Armagh",""
"Ieuan Wyn Jones","1991-06-05","Signed","Ynys M",""
"Doug Hoyle","1991-06-05","Signed","Warrington North",""
"George Howarth","1991-06-05","Signed","Knowsley North",""
"Jim Sillars","1991-06-05","Signed","Glasgow, Govan",""
"Alex Salmond","1991-06-05","Signed","Banff & Buchan",""
"Terry Rooney","1991-06-05","Signed","Bradford North",""
"Joyce Quin","1991-06-05","Signed","Gateshead East",""
"Peter Pike","1991-06-05","Signed","Burnley",""
"Menzies Campbell","1991-06-05","Signed","Fife North East",""
"Norman Godman","1991-06-06","Signed","Greenock and Port Glasgow",""
"Roy Beggs","1991-06-06","Signed","East Antrim",""
"John Evans","1991-06-06","Signed","St Helens North",""
"Terry Davis","1991-06-06","Signed","Birmingham, Hodge Hill",""
"Martin Smyth","1991-06-06","Signed","Belfast South",""
"Jimmy Dunnachie","1991-06-06","Signed","Glasgow, Pollok",""
"Jacques Arnold","1991-06-07","Signed","Gravesham",""
"Eric Illsley","1991-06-10","Signed","Barnsley Central",""
"Russell Johnston","1991-06-10","Signed","Inverness, Nairn and Lochaber",""
"David Knox","1991-06-10","Signed","Staffordshire Moorlands",""
"David Atkinson","1991-06-11","Signed","Bournemouth East",""
"Win Griffiths","1991-06-13","Signed","Bridgend",""
"Alex Carlile","1991-06-20","Signed","Montgomery",""
"Eddie McGrady","1991-06-25","Signed","South Down",""
"Frank Cook","1991-06-25","Signed","Stockton North",""
"John Battle","1991-06-25","Signed","Leeds West",""
"Tim Rathbone","1991-07-02","Signed","Lewes",""
"Keith Raffan","1991-07-09","Signed","Delyn",""
"Roland Boyes","1991-07-11","Signed","Houghton and Washington",""
"Richard Livsey","1991-07-23","Signed","Brecon and Radnor",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
