"mp","date","type","constituency","party"
"Tommy Graham","1991-05-21","Proposed","Renfrew West and Inverclyde",""
"Max Madden","1991-05-21","Signed","Bradford West",""
"David Young","1991-05-21","Signed","Bolton South East",""
"James Wray","1991-05-21","Signed","Glasgow Provan",""
"Joe Ashton","1991-05-21","Signed","Bassetlaw",""
"Hilary Armstrong","1991-05-21","Signed","North West Durham",""
"Donald Anderson","1991-05-21","Signed","Swansea East",""
"Diane Abbott","1991-05-21","Signed","Hackney North & Stoke Newington",""
"Norman Godman","1991-05-21","Signed","Greenock and Port Glasgow",""
"Maria Fyfe","1991-05-21","Signed","Glasgow, Maryhill",""
"Alistair Darling","1991-05-21","Signed","Edinburgh Central",""
"Tam Dalyell","1991-05-21","Signed","Linlithgow",""
"Bob Cryer","1991-05-21","Signed","Bradford South",""
"Keith Bradley","1991-05-21","Signed","Manchester, Withington",""
"Lewis Moonie","1991-05-21","Signed","Kirkcaldy",""
"Alan Meale","1991-05-21","Signed","Mansfield",""
"Henry McLeish","1991-05-21","Signed","Central Fife",""
"Ian McCartney","1991-05-21","Signed","Makerfield",""
"John Maxton","1991-05-21","Signed","Glasgow, Cathcart",""
"Eric Martlew","1991-05-21","Signed","Carlisle",""
"Geoffrey Lofthouse","1991-05-21","Signed","Pontefract & Castleford",""
"Roy Hughes","1991-05-21","Signed","Newport East",""
"Robert Hughes","1991-05-21","Signed","Aberdeen North",""
"John Home Robertson","1991-05-21","Signed","East Lothian",""
"David Hinchliffe","1991-05-21","Signed","Wakefield",""
"Peter Hardy","1991-05-21","Signed","Wentworth",""
"Roland Boyes","1991-05-21","Signed","Houghton and Washington",""
"Tony Banks","1991-05-22","Signed","Newham North West",""
"John Battle","1991-05-22","Signed","Leeds West",""
"Jimmy Dunnachie","1991-05-22","Signed","Glasgow, Pollok",""
"Eddie Loyden","1991-05-22","Signed","Liverpool, Garston",""
"Dennis Skinner","1991-05-22","Signed","Bolsover",""
"Robert Parry","1991-05-22","Signed","Liverpool, Riverside",""
"Alice Mahon","1991-05-22","Signed","Halifax",""
"Brian Wilson","1991-06-03","Signed","Cunninghame North",""
"John Cummings","1991-06-03","Signed","Easington",""
"Bill Michie","1991-06-03","Signed","Sheffield, Heeley",""
"William McKelvey","1991-06-03","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-06-03","Signed","Dundee East",""
"Eric Illsley","1991-06-03","Signed","Barnsley Central",""
"Ernie Ross","1991-06-03","Signed","Dundee West",""
"Harry Ewing","1991-06-04","Signed","Falkirk East",""
"Martin Redmond","1991-06-06","Signed","Don Valley",""
"Jeremy Corbyn","1991-06-07","Signed","Islington North",""
"Allan Rogers","1991-06-19","Signed","Rhondda",""
"Kevin Barron","1991-06-19","Signed","Rother Valley",""
"Ronald Brown","1991-06-20","Signed","Edinburgh Leith",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"David Lambie","1991-07-04","Signed","Cunninghame South",""
"Martyn Jones","1991-07-16","Signed","Clwyd South West",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
