"mp","date","type","constituency","party"
"Malcolm Thornton","1991-06-11","Proposed","Crosby",""
"Hugh Dykes","1991-06-11","Signed","Harrow East",""
"Peter Pike","1991-06-11","Signed","Burnley",""
"John Evans","1991-06-11","Signed","St Helens North",""
"Ronnie Fearn","1991-06-11","Signed","Southport",""
"Frank Field","1991-06-11","Signed","Birkenhead",""
"Marcus Fox","1991-06-11","Signed","Shipley",""
"Peter Fry","1991-06-11","Signed","Wellingborough",""
"David Alton","1991-06-11","Signed","Liverpool Mossley Hill",""
"Win Griffiths","1991-06-11","Signed","Bridgend",""
"Michael Grylls","1991-06-11","Signed","Surrey North West",""
"John Hannam","1991-06-11","Signed","Exeter",""
"Jacques Arnold","1991-06-11","Signed","Gravesham",""
"Jack Aspinwall","1991-06-11","Signed","Wansdyke",""
"Vivian Bendall","1991-06-11","Signed","Ilford North",""
"Gerry Bermingham","1991-06-11","Signed","St Helens South",""
"John Blackburn","1991-06-11","Signed","Dudley West",""
"Andrew Bowden","1991-06-11","Signed","Brighton, Kemptown",""
"Gerard Vaughan","1991-06-11","Signed","Reading East",""
"John Wilkinson","1991-06-11","Signed","Ruislip - Northwood",""
"Ann Winterton","1991-06-11","Signed","Congleton",""
"Nicholas Winterton","1991-06-11","Signed","Macclesfield",""
"Bob Dunn","1991-06-11","Signed","Dartford",""
"Barry Porter","1991-06-11","Signed","Wirral South",""
"Roger Sims","1991-06-11","Signed","Chislehurst",""
"Alan Haselhurst","1991-06-11","Signed","Saffron Walden",""
"Doug Hoyle","1991-06-11","Signed","Warrington North",""
"David Knox","1991-06-11","Signed","Staffordshire Moorlands",""
"David Lambie","1991-06-11","Signed","Cunninghame South",""
"James Lester","1991-06-11","Signed","Broxtowe",""
"Eddie Loyden","1991-06-11","Signed","Liverpool, Garston",""
"David Madel","1991-06-11","Signed","South West Bedfordshire",""
"John Marek","1991-06-11","Signed","Wrexham",""
"Alf Morris","1991-06-11","Signed","Manchester Wythenshawe",""
"Gwyneth Dunwoody","1991-06-11","Signed","Crewe & Nantwich",""
"Den Dover","1991-06-11","Signed","Chorley",""
"Geoffrey Dickens","1991-06-11","Signed","Littleborough and Saddleworth",""
"Lawrence Cunliffe","1991-06-11","Signed","Leigh",""
"Derek Conway","1991-06-11","Signed","Shrewsbury & Atcham",""
"Winston Churchill","1991-06-11","Signed","Davyhulme",""
"John Carlisle","1991-06-11","Signed","Luton North",""
"Gordon Oakes","1991-06-11","Signed","Halton",""
"Ian McCartney","1991-06-11","Signed","Makerfield",""
"Bowen Wells","1991-06-12","Signed","Hertford & Stortford",""
"Peter Hardy","1991-06-12","Signed","Wentworth",""
"Mike Watson","1991-06-12","Signed","Glasgow Central",""
"John Battle","1991-06-12","Signed","Leeds West",""
"Hilary Armstrong","1991-06-12","Signed","North West Durham",""
"Peter Griffiths","1991-06-12","Signed","Portsmouth North",""
"Norman Godman","1991-06-12","Signed","Greenock and Port Glasgow",""
"Keith Bradley","1991-06-12","Signed","Manchester, Withington",""
"Paul Flynn","1991-06-12","Signed","Newport West",""
"David Shaw","1991-06-12","Signed","Dover",""
"Roy Hughes","1991-06-12","Signed","Newport East",""
"Eric Illsley","1991-06-12","Signed","Barnsley Central",""
"Alan Meale","1991-06-12","Signed","Mansfield",""
"Chris Smith","1991-06-13","Signed","Islington South & Finsbury",""
"Martin Smyth","1991-06-13","Signed","Belfast South",""
"Russell Johnston","1991-06-13","Signed","Inverness, Nairn and Lochaber",""
"John Cummings","1991-06-13","Signed","Easington",""
"Kenneth Eastham","1991-06-13","Signed","Manchester, Blackley",""
"Geraint Howells","1991-06-14","Signed","Ceredigion and Pembroke North",""
"Paul Murphy","1991-06-18","Signed","Torfaen",""
"Allan Rogers","1991-06-19","Signed","Rhondda",""
"Kevin Barron","1991-06-19","Signed","Rother Valley",""
"Alex Carlile","1991-06-20","Signed","Montgomery",""
"Roger Gale","1991-06-20","Signed","North Thanet",""
"Michael Morris","1991-06-24","Signed","Northampton South",""
"Frank Cook","1991-06-25","Signed","Stockton North",""
"Jack Thompson","1991-06-26","Signed","Wansbeck",""
"Michael Mates","1991-07-01","Signed","East Hampshire",""
"Michael Shersby","1991-07-01","Signed","Uxbridge",""
"Tim Rathbone","1991-07-02","Signed","Lewes",""
"Richard Page","1991-07-10","Signed","South West Hertfordshire",""
"Tommy Graham","1991-07-17","Signed","Renfrew West and Inverclyde",""
"James Couchman","1991-07-18","Signed","Gillingham",""
"Roy Beggs","1991-07-18","Signed","East Antrim",""
"Andrew Hunter","1991-07-23","Signed","Basingstoke",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
"John Watts","1991-10-14","Signed","Slough",""
"Peter Viggers","1991-10-14","Signed","Gosport",""
"Tam Dalyell","1991-10-14","Signed","Linlithgow",""
"David Mitchell","1991-10-14","Signed","North West Hampshire",""
"James Hill","1991-10-14","Signed","Southampton, Test",""
"Marion Roe","1991-10-15","Signed","Broxbourne",""
"Simon Coombs","1991-10-15","Signed","Swindon",""
"Jonathan Aitken","1991-10-15","Signed","South Thanet",""
"John Ward","1991-10-16","Signed","Poole",""
"Christopher Gill","1991-10-17","Signed","Ludlow",""
