"mp","date","type","constituency","party"
"Joan Walley","1991-01-15","Proposed","Stoke-on-Trent North",""
"Harriet Harman","1991-01-15","Signed","Peckham",""
"Sylvia Heal","1991-01-15","Signed","Staffordshire Mid",""
"Mark Fisher","1991-01-15","Signed","Stoke-on-Trent Central",""
"Llin Golding","1991-01-15","Signed","Newcastle-under-Lyme",""
"Jeremy Corbyn","1991-01-16","Signed","Islington North",""
"John Battle","1991-01-16","Signed","Leeds West",""
"Harry Barnes","1991-01-16","Signed","North East Derbyshire",""
"Win Griffiths","1991-01-16","Signed","Bridgend",""
"Harry Cohen","1991-01-16","Signed","Leyton",""
"Keith Bradley","1991-01-16","Signed","Manchester, Withington",""
"Paul Murphy","1991-01-16","Signed","Torfaen",""
"Bill Michie","1991-01-16","Signed","Sheffield, Heeley",""
"William McKelvey","1991-01-16","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-01-16","Signed","Dundee East",""
"Alice Mahon","1991-01-16","Signed","Halifax",""
"Eric Illsley","1991-01-16","Signed","Barnsley Central",""
"Roy Hughes","1991-01-16","Signed","Newport East",""
"Ernie Ross","1991-01-16","Signed","Dundee West",""
"Allan Rogers","1991-01-16","Signed","Rhondda",""
"Alan Meale","1991-01-16","Signed","Mansfield",""
"Dennis Skinner","1991-01-17","Signed","Bolsover",""
"Joan Ruddock","1991-01-21","Signed","Lewisham, Deptford",""
"Alistair Darling","1991-01-22","Signed","Edinburgh Central",""
"Eddie Loyden","1991-01-23","Signed","Liverpool, Garston",""
"Harry Ewing","1991-01-23","Signed","Falkirk East",""
"Tommy Graham","1991-01-23","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1991-01-24","Signed","Wansbeck",""
"John Cummings","1991-01-28","Signed","Easington",""
"Joyce Quin","1991-01-31","Signed","Gateshead East",""
"Max Madden","1991-02-04","Signed","Bradford West",""
"Doug Hoyle","1991-02-11","Signed","Warrington North",""
"Martyn Jones","1991-04-18","Signed","Clwyd South West",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
