"mp","date","type","constituency","party"
"John Reid","1991-01-16","Proposed","Motherwell North",""
"Allan Rogers","1991-01-16","Signed","Rhondda",""
"Ernie Ross","1991-01-16","Signed","Dundee West",""
"George Foulkes","1991-01-16","Signed","Carrick, Cumnock and Doon Valley",""
"Donald Anderson","1991-01-16","Signed","Swansea East",""
"Terry Lewis","1991-01-17","Signed","Worsley",""
"John Evans","1991-01-17","Signed","St Helens North",""
"Irene Adams","1991-01-17","Signed","Paisley North",""
"Mike Watson","1991-01-17","Signed","Glasgow Central",""
"Bob Cryer","1991-01-18","Signed","Bradford South",""
"Harry Barnes","1991-01-18","Signed","North East Derbyshire",""
"James Wray","1991-01-21","Signed","Glasgow Provan",""
"Norman Godman","1991-01-21","Signed","Greenock and Port Glasgow",""
"Jimmy Dunnachie","1991-01-21","Signed","Glasgow, Pollok",""
"Bill Michie","1991-01-21","Signed","Sheffield, Heeley",""
"Ian McCartney","1991-01-21","Signed","Makerfield",""
"John McAllion","1991-01-21","Signed","Dundee East",""
"Martin Redmond","1991-01-21","Signed","Don Valley",""
"William McKelvey","1991-01-21","Signed","Kilmarnock & Loudoun",""
"Chris Smith","1991-01-22","Signed","Islington South & Finsbury",""
"Norman Hogg","1991-01-22","Signed","Cumbernauld & Kilsyth",""
"Terry Davis","1991-01-22","Signed","Birmingham, Hodge Hill",""
"John Battle","1991-01-22","Signed","Leeds West",""
"Win Griffiths","1991-01-23","Signed","Bridgend",""
"Tommy Graham","1991-01-23","Signed","Renfrew West and Inverclyde",""
"Eddie Loyden","1991-01-23","Signed","Liverpool, Garston",""
"Eric Illsley","1991-01-23","Signed","Barnsley Central",""
"Alexander Eadie","1991-01-24","Signed","Midlothian",""
"Jack Thompson","1991-01-24","Signed","Wansbeck",""
"Tony Lloyd","1991-01-25","Signed","Stretford",""
"John Cummings","1991-01-28","Signed","Easington",""
"Martyn Jones","1991-01-30","Signed","Clwyd South West",""
"Ieuan Wyn Jones","1991-01-31","Signed","Ynys M",""
"Dafydd Wigley","1991-01-31","Signed","Caernarfon",""
"Max Madden","1991-02-04","Signed","Bradford West",""
"Doug Hoyle","1991-02-11","Signed","Warrington North",""
"Denzil Davies","1991-02-11","Signed","Llanelli",""
