"mp","date","type","constituency","party"
"Robin Corbett","1991-01-14","Proposed","Birmingham, Erdington",""
"Terry Davis","1991-01-15","Signed","Birmingham, Hodge Hill",""
"Harry Barnes","1991-01-15","Signed","North East Derbyshire",""
"Norman Godman","1991-01-15","Signed","Greenock and Port Glasgow",""
"Jimmy Dunnachie","1991-01-15","Signed","Glasgow, Pollok",""
"John Cummings","1991-01-15","Signed","Easington",""
"Bill Michie","1991-01-15","Signed","Sheffield, Heeley",""
"Alan Meale","1991-01-15","Signed","Mansfield",""
"William McKelvey","1991-01-15","Signed","Kilmarnock & Loudoun",""
"Ian McCartney","1991-01-15","Signed","Makerfield",""
"John McAllion","1991-01-15","Signed","Dundee East",""
"Jimmy Hood","1991-01-15","Signed","Clydesdale",""
"Ernie Ross","1991-01-15","Signed","Dundee West",""
"Eric Illsley","1991-01-16","Signed","Barnsley Central",""
"Win Griffiths","1991-01-16","Signed","Bridgend",""
"Jeremy Corbyn","1991-01-16","Signed","Islington North",""
"Harry Cohen","1991-01-16","Signed","Leyton",""
"Keith Bradley","1991-01-16","Signed","Manchester, Withington",""
"Roy Hughes","1991-01-16","Signed","Newport East",""
"Robert Hughes","1991-01-16","Signed","Aberdeen North",""
"Geraint Howells","1991-01-16","Signed","Ceredigion and Pembroke North",""
"Allan Rogers","1991-01-16","Signed","Rhondda",""
"Tom Cox","1991-01-17","Signed","Tooting",""
"James Wray","1991-01-21","Signed","Glasgow Provan",""
"Jack Thompson","1991-01-24","Signed","Wansbeck",""
"Bruce Grocott","1991-01-29","Signed","Wrekin, The",""
"Tommy Graham","1991-01-30","Signed","Renfrew West and Inverclyde",""
"Dennis Turner","1991-02-04","Signed","Wolverhampton South East",""
"Doug Hoyle","1991-02-11","Signed","Warrington North",""
"Dennis Skinner","1991-02-14","Signed","Bolsover",""
"Peter Pike","1991-02-25","Signed","Burnley",""
"Audrey Wise","1991-04-22","Signed","Preston",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
"Denzil Davies","1991-04-29","Signed","Llanelli",""
