"mp","date","type","constituency","party"
"Alice Mahon","1991-03-25","Proposed","Halifax",""
"Max Madden","1991-03-25","Signed","Bradford West",""
"Audrey Wise","1991-03-25","Signed","Preston",""
"Keith Vaz","1991-03-25","Signed","Leicester East",""
"Gavin Strang","1991-03-25","Signed","Edinburgh East",""
"Harry Barnes","1991-03-25","Signed","North East Derbyshire",""
"Tony Banks","1991-03-25","Signed","Newham North West",""
"Diane Abbott","1991-03-25","Signed","Hackney North & Stoke Newington",""
"Tommy Graham","1991-03-25","Signed","Renfrew West and Inverclyde",""
"Maria Fyfe","1991-03-25","Signed","Glasgow, Maryhill",""
"Kenneth Eastham","1991-03-25","Signed","Manchester, Blackley",""
"Lawrence Cunliffe","1991-03-25","Signed","Leigh",""
"Harry Cohen","1991-03-25","Signed","Leyton",""
"Chris Mullin","1991-03-25","Signed","Sunderland South",""
"Dawn Primarolo","1991-03-25","Signed","Bristol South",""
"Terry Rooney","1991-03-25","Signed","Bradford North",""
"Dennis Skinner","1991-03-25","Signed","Bolsover",""
"George Howarth","1991-03-25","Signed","Knowsley North",""
"Terry Lewis","1991-03-25","Signed","Worsley",""
"Eric Martlew","1991-03-25","Signed","Carlisle",""
"Ian McCartney","1991-03-25","Signed","Makerfield",""
"Bill Michie","1991-03-25","Signed","Sheffield, Heeley",""
"Mo Mowlam","1991-03-25","Signed","Redcar",""
"James Callaghan","1991-03-25","Signed","Heywood & Middleton",""
"James Wray","1991-03-26","Signed","Glasgow Provan",""
"Michael Welsh","1991-03-26","Signed","Doncaster North",""
"Gerry Steinberg","1991-03-26","Signed","Durham, City of",""
"John Battle","1991-03-26","Signed","Leeds West",""
"John Evans","1991-03-26","Signed","St Helens North",""
"Jimmy Dunnachie","1991-03-26","Signed","Glasgow, Pollok",""
"Terry Davis","1991-03-26","Signed","Birmingham, Hodge Hill",""
"John Cummings","1991-03-26","Signed","Easington",""
"David Clelland","1991-03-26","Signed","Tyne Bridge",""
"Elliot Morley","1991-03-26","Signed","Glanford and Scunthorpe",""
"Ronnie Campbell","1991-03-26","Signed","Blyth Valley",""
"Terry Patchett","1991-03-26","Signed","Barnsley East",""
"Ernie Ross","1991-03-26","Signed","Dundee West",""
"Peter Hardy","1991-03-26","Signed","Wentworth",""
"Eric Illsley","1991-03-26","Signed","Barnsley Central",""
"Eddie Loyden","1991-03-26","Signed","Liverpool, Garston",""
"John McAllion","1991-03-26","Signed","Dundee East",""
"William McKelvey","1991-03-26","Signed","Kilmarnock & Loudoun",""
"Joan Lestor","1991-03-27","Signed","Eccles",""
"Alan Meale","1991-03-27","Signed","Mansfield",""
"Keith Bradley","1991-03-27","Signed","Manchester, Withington",""
"Alexander Eadie","1991-03-27","Signed","Midlothian",""
"Win Griffiths","1991-03-27","Signed","Bridgend",""
"Tony Lloyd","1991-04-15","Signed","Stretford",""
"John McFall","1991-04-15","Signed","Dumbarton",""
"Peter Pike","1991-04-17","Signed","Burnley",""
"Andrew Smith","1991-04-18","Signed","Oxford East",""
"Ronald Brown","1991-04-25","Signed","Edinburgh Leith",""
"Jack Thompson","1991-05-01","Signed","Wansbeck",""
"Clare Short","1991-05-14","Signed","Birmingham, Ladywood",""
"Alf Morris","1991-05-14","Signed","Manchester Wythenshawe",""
"Robin Corbett","1991-05-14","Signed","Birmingham, Erdington",""
"Gerry Bermingham","1991-05-14","Signed","St Helens South",""
"Dafydd Wigley","1991-05-14","Signed","Caernarfon",""
"Greville Janner","1991-05-15","Signed","Leicester West",""
"Joyce Quin","1991-05-15","Signed","Gateshead East",""
"Richard Caborn","1991-05-17","Signed","Sheffield Central",""
"Doug Henderson","1991-05-20","Signed","Newcastle upon Tyne North",""
"Martyn Jones","1991-05-21","Signed","Clwyd South West",""
"Paul Boateng","1991-06-03","Signed","Brent South",""
"Tony Benn","1991-06-04","Signed","Chesterfield",""
"Mildred Gordon","1991-06-05","Signed","Bow and Poplar",""
"David Hinchliffe","1991-06-06","Signed","Wakefield",""
"Geoffrey Lofthouse","1991-06-06","Signed","Pontefract & Castleford",""
