"mp","date","type","constituency","party"
"Robert Parry","1991-02-14","Proposed","Liverpool, Riverside",""
"Keith Bradley","1991-02-14","Signed","Manchester, Withington",""
"Dawn Primarolo","1991-02-14","Signed","Bristol South",""
"Ronald Brown","1991-02-14","Signed","Edinburgh Leith",""
"Richard Caborn","1991-02-14","Signed","Sheffield Central",""
"Ronnie Campbell","1991-02-14","Signed","Blyth Valley",""
"David Clelland","1991-02-14","Signed","Tyne Bridge",""
"Robin Corbett","1991-02-14","Signed","Birmingham, Erdington",""
"John Cummings","1991-02-14","Signed","Easington",""
"Lawrence Cunliffe","1991-02-14","Signed","Leigh",""
"Ron Davies","1991-02-14","Signed","Caerphilly",""
"Jimmy Dunnachie","1991-02-14","Signed","Glasgow, Pollok",""
"Gwyneth Dunwoody","1991-02-14","Signed","Crewe & Nantwich",""
"John Evans","1991-02-14","Signed","St Helens North",""
"Harry Ewing","1991-02-14","Signed","Falkirk East",""
"Margaret Ewing","1991-02-14","Signed","Moray",""
"John Garrett","1991-02-14","Signed","Norwich South",""
"Irene Adams","1991-02-14","Signed","Paisley North",""
"Bruce Grocott","1991-02-14","Signed","Wrekin, The",""
"Harry Barnes","1991-02-14","Signed","North East Derbyshire",""
"Gerry Bermingham","1991-02-14","Signed","St Helens South",""
"Gerry Steinberg","1991-02-14","Signed","Durham, City of",""
"Jack Thompson","1991-02-14","Signed","Wansbeck",""
"Dennis Turner","1991-02-14","Signed","Wolverhampton South East",""
"Gareth Wardell","1991-02-14","Signed","Gower",""
"Robert Wareing","1991-02-14","Signed","Liverpool, West Derby",""
"James Wray","1991-02-14","Signed","Glasgow Provan",""
"Mo Mowlam","1991-02-14","Signed","Redcar",""
"Stuart Randall","1991-02-14","Signed","Kingston upon Hull West",""
"Terry Rooney","1991-02-14","Signed","Bradford North",""
"Ernie Ross","1991-02-14","Signed","Dundee West",""
"Dennis Skinner","1991-02-14","Signed","Bolsover",""
"David Hinchliffe","1991-02-14","Signed","Wakefield",""
"John Home Robertson","1991-02-14","Signed","East Lothian",""
"George Howarth","1991-02-14","Signed","Knowsley North",""
"Kim Howells","1991-02-14","Signed","Pontypridd",""
"Adam Ingram","1991-02-14","Signed","East Kilbride",""
"Russell Johnston","1991-02-14","Signed","Inverness, Nairn and Lochaber",""
"Charles Kennedy","1991-02-14","Signed","Ross and Cromarty and Skye",""
"Ken Livingstone","1991-02-14","Signed","Brent East",""
"Eddie Loyden","1991-02-14","Signed","Liverpool, Garston",""
"Alice Mahon","1991-02-14","Signed","Halifax",""
"David Marshall","1991-02-14","Signed","Glasgow, Shettleston",""
"Eric Martlew","1991-02-14","Signed","Carlisle",""
"John McAllion","1991-02-14","Signed","Dundee East",""
"Ian McCartney","1991-02-14","Signed","Makerfield",""
"John McFall","1991-02-14","Signed","Dumbarton",""
"William McKelvey","1991-02-14","Signed","Kilmarnock & Loudoun",""
"John McWilliam","1991-02-14","Signed","Blaydon",""
"Alan Meale","1991-02-14","Signed","Mansfield",""
"Rhodri Morgan","1991-02-14","Signed","Cardiff West",""
"Roland Boyes","1991-02-14","Signed","Houghton and Washington",""
"Tony Lloyd","1991-02-14","Signed","Stretford",""
"Alan Williams","1991-02-15","Signed","Swansea West",""
"Tom Cox","1991-02-15","Signed","Tooting",""
"Tony Banks","1991-02-15","Signed","Newham North West",""
"Chris Smith","1991-02-19","Signed","Islington South & Finsbury",""
"Eric Illsley","1991-02-19","Signed","Barnsley Central",""
"Bill Michie","1991-02-19","Signed","Sheffield, Heeley",""
"Win Griffiths","1991-02-20","Signed","Bridgend",""
"Jimmy Hood","1991-02-20","Signed","Clydesdale",""
"Norman Hogg","1991-02-20","Signed","Cumbernauld & Kilsyth",""
"Terry Patchett","1991-02-20","Signed","Barnsley East",""
"Michael Martin","1991-02-21","Signed","Glasgow, Springburn",""
"Lewis Moonie","1991-02-21","Signed","Kirkcaldy",""
"Mildred Gordon","1991-02-21","Signed","Bow and Poplar",""
"Keith Vaz","1991-02-21","Signed","Leicester East",""
"Audrey Wise","1991-02-21","Signed","Preston",""
"Peter Pike","1991-02-25","Signed","Burnley",""
"Terry Davis","1991-02-25","Signed","Birmingham, Hodge Hill",""
"Roy Beggs","1991-03-06","Signed","East Antrim",""
