"mp","date","type","constituency","party"
"Joan Ruddock","1991-04-29","Proposed","Lewisham, Deptford",""
"Harriet Harman","1991-04-29","Signed","Peckham",""
"Kate Hoey","1991-04-29","Signed","Vauxhall",""
"Diane Abbott","1991-04-29","Signed","Hackney North & Stoke Newington",""
"Hilary Armstrong","1991-04-29","Signed","North West Durham",""
"Joan Walley","1991-04-29","Signed","Stoke-on-Trent North",""
"David Hinchliffe","1991-04-30","Signed","Wakefield",""
"Norman Godman","1991-04-30","Signed","Greenock and Port Glasgow",""
"Jack Thompson","1991-05-01","Signed","Wansbeck",""
"Tony Lloyd","1991-05-02","Signed","Stretford",""
"James Wray","1991-05-07","Signed","Glasgow Provan",""
"Alan Williams","1991-05-09","Signed","Swansea West",""
