"mp","date","type","constituency","party"
"Robin Corbett","1990-11-20","Proposed","Birmingham, Erdington",""
"Geoffrey Robinson","1990-11-20","Signed","Coventry North West",""
"Clare Short","1990-11-20","Signed","Birmingham, Ladywood",""
"Andrew Hargreaves","1990-11-20","Signed","Birmingham, Hall Green",""
"David Knox","1990-11-20","Signed","Staffordshire Moorlands",""
"Andrew Faulds","1990-11-20","Signed","Warley East",""
"Mark Fisher","1990-11-20","Signed","Stoke-on-Trent Central",""
"John Gilbert","1990-11-20","Signed","Dudley East",""
"Peter Temple-Morris","1990-11-20","Signed","Leominster",""
"Sylvia Heal","1990-11-21","Signed","Staffordshire Mid",""
"Keith Bradley","1990-11-22","Signed","Manchester, Withington",""
"James Wray","1990-11-22","Signed","Glasgow Provan",""
"Tommy Graham","1990-11-28","Signed","Renfrew West and Inverclyde",""
"Martyn Jones","1990-11-30","Signed","Clwyd South West",""
"Jack Thompson","1990-12-14","Signed","Wansbeck",""
