"mp","date","type","constituency","party"
"Harry Barnes","1990-12-17","Proposed","North East Derbyshire",""
"Dennis Skinner","1990-12-17","Signed","Bolsover",""
"Alan Meale","1990-12-17","Signed","Mansfield",""
"Joe Ashton","1990-12-17","Signed","Bassetlaw",""
"Tony Benn","1990-12-17","Signed","Chesterfield",""
"Roy Hughes","1990-12-18","Signed","Newport East",""
"Terry Davis","1990-12-18","Signed","Birmingham, Hodge Hill",""
"William McKelvey","1990-12-18","Signed","Kilmarnock & Loudoun",""
"Ian McCartney","1990-12-18","Signed","Makerfield",""
"John McAllion","1990-12-18","Signed","Dundee East",""
"Terry Lewis","1990-12-18","Signed","Worsley",""
"Eric Illsley","1990-12-18","Signed","Barnsley Central",""
"Jimmy Hood","1990-12-18","Signed","Clydesdale",""
"Peter Hardy","1990-12-18","Signed","Wentworth",""
"Ernie Ross","1990-12-18","Signed","Dundee West",""
"Martin Redmond","1990-12-18","Signed","Don Valley",""
"Bill Michie","1990-12-19","Signed","Sheffield, Heeley",""
"Jimmy Dunnachie","1990-12-19","Signed","Glasgow, Pollok",""
"John Cummings","1991-01-14","Signed","Easington",""
