"mp","date","type","constituency","party"
"Harry Barnes","1991-06-17","Proposed","North East Derbyshire",""
"Tony Benn","1991-06-17","Signed","Chesterfield",""
"Ernie Ross","1991-06-18","Signed","Dundee West",""
"John Battle","1991-06-18","Signed","Leeds West",""
"Tommy Graham","1991-06-18","Signed","Renfrew West and Inverclyde",""
"Jimmy Dunnachie","1991-06-18","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1991-06-18","Signed","Leigh",""
"Bill Michie","1991-06-18","Signed","Sheffield, Heeley",""
"Alan Meale","1991-06-18","Signed","Mansfield",""
"William McKelvey","1991-06-18","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-06-18","Signed","Dundee East",""
"Eddie Loyden","1991-06-18","Signed","Liverpool, Garston",""
"Dennis Skinner","1991-06-18","Signed","Bolsover",""
"Terry Patchett","1991-06-18","Signed","Barnsley East",""
"Eric Illsley","1991-06-19","Signed","Barnsley Central",""
"Keith Bradley","1991-06-19","Signed","Manchester, Withington",""
"Norman Godman","1991-06-19","Signed","Greenock and Port Glasgow",""
"Gerry Steinberg","1991-06-19","Signed","Durham, City of",""
"Audrey Wise","1991-06-19","Signed","Preston",""
"James Wray","1991-06-19","Signed","Glasgow Provan",""
"Win Griffiths","1991-06-20","Signed","Bridgend",""
"Irene Adams","1991-06-20","Signed","Paisley North",""
"Tom Cox","1991-06-20","Signed","Tooting",""
"Harry Cohen","1991-06-20","Signed","Leyton",""
"Frank Cook","1991-06-20","Signed","Stockton North",""
"John Evans","1991-06-21","Signed","St Helens North",""
"Mildred Gordon","1991-06-21","Signed","Bow and Poplar",""
"John Cummings","1991-06-24","Signed","Easington",""
"Alan Williams","1991-06-25","Signed","Swansea West",""
"Roland Boyes","1991-06-25","Signed","Houghton and Washington",""
"Joan Lestor","1991-06-25","Signed","Eccles",""
"Norman Hogg","1991-06-25","Signed","Cumbernauld & Kilsyth",""
"Peter Hardy","1991-06-25","Signed","Wentworth",""
"Robert Parry","1991-06-25","Signed","Liverpool, Riverside",""
"Clive Soley","1991-06-26","Signed","Hammersmith",""
"Austin Mitchell","1991-06-26","Signed","Great Grimsby",""
"Kevin Barron","1991-06-26","Signed","Rother Valley",""
"Jack Thompson","1991-06-26","Signed","Wansbeck",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Dennis Turner","1991-06-27","Signed","Wolverhampton South East",""
"Martyn Jones","1991-07-16","Signed","Clwyd South West",""
"John McFall","1991-07-18","Signed","Dumbarton",""
"Llin Golding","1991-07-22","Signed","Newcastle-under-Lyme",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
