"mp","date","type","constituency","party"
"Mildred Gordon","1991-02-13","Proposed","Bow and Poplar",""
"Ken Livingstone","1991-02-13","Signed","Brent East",""
"James Wray","1991-02-13","Signed","Glasgow Provan",""
"Audrey Wise","1991-02-13","Signed","Preston",""
"Harry Barnes","1991-02-13","Signed","North East Derbyshire",""
"Maria Fyfe","1991-02-13","Signed","Glasgow, Maryhill",""
"Jeremy Corbyn","1991-02-13","Signed","Islington North",""
"Harry Cohen","1991-02-13","Signed","Leyton",""
"Eric Martlew","1991-02-13","Signed","Carlisle",""
"Alice Mahon","1991-02-13","Signed","Halifax",""
"Eddie Loyden","1991-02-13","Signed","Liverpool, Garston",""
"Dennis Skinner","1991-02-14","Signed","Bolsover",""
"Chris Smith","1991-02-14","Signed","Islington South & Finsbury",""
"Bill Michie","1991-02-14","Signed","Sheffield, Heeley",""
"Alan Meale","1991-02-18","Signed","Mansfield",""
"John Cummings","1991-02-18","Signed","Easington",""
"Robert Parry","1991-02-19","Signed","Liverpool, Riverside",""
"Jimmy Dunnachie","1991-02-19","Signed","Glasgow, Pollok",""
"Keith Bradley","1991-02-19","Signed","Manchester, Withington",""
"Eric Illsley","1991-02-19","Signed","Barnsley Central",""
"John Smith","1991-02-19","Signed","Vale of Glamorgan",""
"Terry Patchett","1991-02-20","Signed","Barnsley East",""
"Brian Sedgemore","1991-02-20","Signed","Hackney South & Shoreditch",""
"Nigel Spearing","1991-02-20","Signed","Newham South",""
"Harriet Harman","1991-02-20","Signed","Peckham",""
"Jimmy Hood","1991-02-20","Signed","Clydesdale",""
"Ron Leighton","1991-02-20","Signed","Newham North East",""
"Ronald Brown","1991-02-20","Signed","Edinburgh Leith",""
"Diane Abbott","1991-02-20","Signed","Hackney North & Stoke Newington",""
"Tony Banks","1991-02-20","Signed","Newham North West",""
"Jack Thompson","1991-03-05","Signed","Wansbeck",""
"Tommy Graham","1991-03-14","Signed","Renfrew West and Inverclyde",""
"Martyn Jones","1991-04-18","Signed","Clwyd South West",""
