"mp","date","type","constituency","party"
"Harry Barnes","1991-06-25","Proposed","North East Derbyshire",""
"David Knox","1991-06-25","Signed","Staffordshire Moorlands",""
"David Steel","1991-06-25","Signed","Tweeddale, Ettrick and Lauderdale",""
"Dafydd Elis Thomas","1991-06-25","Signed","Meirionnydd Nant Conwy",""
"Dafydd Wigley","1991-06-25","Signed","Caernarfon",""
"Keith Bradley","1991-06-26","Signed","Manchester, Withington",""
"John Evans","1991-06-26","Signed","St Helens North",""
"Norman Godman","1991-06-26","Signed","Greenock and Port Glasgow",""
"Tommy Graham","1991-06-26","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1991-06-26","Signed","Wansbeck",""
"James Kilfedder","1991-06-27","Signed","North Down",""
"John Marek","1991-06-27","Signed","Wrexham",""
"Alan Meale","1991-06-27","Signed","Mansfield",""
"Irene Adams","1991-06-27","Signed","Paisley North",""
"Mike Watson","1991-07-01","Signed","Glasgow Central",""
"Peter Hardy","1991-07-01","Signed","Wentworth",""
"Keith Raffan","1991-07-02","Signed","Delyn",""
"Chris Smith","1991-07-02","Signed","Islington South & Finsbury",""
"Win Griffiths","1991-07-02","Signed","Bridgend",""
"John Battle","1991-07-02","Signed","Leeds West",""
"Peter Pike","1991-07-03","Signed","Burnley",""
"Alice Mahon","1991-07-03","Signed","Halifax",""
"John Cummings","1991-07-03","Signed","Easington",""
"Brian Wilson","1991-07-03","Signed","Cunninghame North",""
"Audrey Wise","1991-07-03","Signed","Preston",""
"James Wray","1991-07-03","Signed","Glasgow Provan",""
"Menzies Campbell","1991-07-04","Signed","Fife North East",""
"Eric Illsley","1991-07-08","Signed","Barnsley Central",""
"Roland Boyes","1991-07-11","Signed","Houghton and Washington",""
"Martyn Jones","1991-07-16","Signed","Clwyd South West",""
