"mp","date","type","constituency","party"
"Clive Soley","1991-02-14","Proposed","Hammersmith",""
"George Howarth","1991-02-14","Signed","Knowsley North",""
"Ian McCartney","1991-02-14","Signed","Makerfield",""
"Bill O'Brien","1991-02-14","Signed","Normanton",""
"Keith Bradley","1991-02-14","Signed","Manchester, Withington",""
"Dale Campbell-Savours","1991-02-14","Signed","Workington",""
"Llin Golding","1991-02-14","Signed","Newcastle-under-Lyme",""
"John Battle","1991-02-14","Signed","Leeds West",""
"Tony Banks","1991-02-15","Signed","Newham North West",""
"Harry Barnes","1991-02-15","Signed","North East Derbyshire",""
"Tom Cox","1991-02-15","Signed","Tooting",""
"Paul Murphy","1991-02-15","Signed","Torfaen",""
"Alun Michael","1991-02-15","Signed","Cardiff South & Penarth",""
"Ernie Ross","1991-02-18","Signed","Dundee West",""
"John McAllion","1991-02-18","Signed","Dundee East",""
"William McKelvey","1991-02-18","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1991-02-18","Signed","Mansfield",""
"James Wray","1991-02-19","Signed","Glasgow Provan",""
"Jimmy Dunnachie","1991-02-19","Signed","Glasgow, Pollok",""
"Alistair Darling","1991-02-19","Signed","Edinburgh Central",""
"Lawrence Cunliffe","1991-02-19","Signed","Leigh",""
"Bill Michie","1991-02-19","Signed","Sheffield, Heeley",""
"Eddie Loyden","1991-02-19","Signed","Liverpool, Garston",""
"Eric Illsley","1991-02-19","Signed","Barnsley Central",""
"Sylvia Heal","1991-02-19","Signed","Staffordshire Mid",""
"Chris Smith","1991-02-19","Signed","Islington South & Finsbury",""
"Dennis Skinner","1991-02-19","Signed","Bolsover",""
"Alice Mahon","1991-02-19","Signed","Halifax",""
"Ronnie Campbell","1991-02-20","Signed","Blyth Valley",""
"Win Griffiths","1991-02-20","Signed","Bridgend",""
"Andrew Faulds","1991-02-20","Signed","Warley East",""
"John Evans","1991-02-20","Signed","St Helens North",""
"Alexander Eadie","1991-02-20","Signed","Midlothian",""
"John Cummings","1991-02-20","Signed","Easington",""
"David Clelland","1991-02-20","Signed","Tyne Bridge",""
"Jimmy Hood","1991-02-20","Signed","Clydesdale",""
"Dawn Primarolo","1991-02-20","Signed","Bristol South",""
"Terry Patchett","1991-02-20","Signed","Barnsley East",""
"Joyce Quin","1991-02-21","Signed","Gateshead East",""
"Gordon Oakes","1991-02-21","Signed","Halton",""
"Eddie McGrady","1991-02-21","Signed","South Down",""
"Peter Pike","1991-02-25","Signed","Burnley",""
"Terry Davis","1991-02-25","Signed","Birmingham, Hodge Hill",""
"Keith Vaz","1991-02-25","Signed","Leicester East",""
"John Garrett","1991-02-27","Signed","Norwich South",""
"Mike Watson","1991-02-27","Signed","Glasgow Central",""
"Terry Rooney","1991-03-04","Signed","Bradford North",""
"Jack Thompson","1991-03-05","Signed","Wansbeck",""
"Max Madden","1991-03-06","Signed","Bradford West",""
"Tommy Graham","1991-03-14","Signed","Renfrew West and Inverclyde",""
"Harry Cohen","1991-03-21","Signed","Leyton",""
"Diane Abbott","1991-03-28","Signed","Hackney North & Stoke Newington",""
"Andrew Smith","1991-04-18","Signed","Oxford East",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
