"mp","date","type","constituency","party"
"Keith Hampson","1991-05-01","Proposed","Leeds North West",""
"Barry Porter","1991-05-01","Signed","Wirral South",""
"Andrew Rowe","1991-05-01","Signed","Kent Mid",""
"James Lester","1991-05-01","Signed","Broxtowe",""
"James Cran","1991-05-01","Signed","Beverley",""
"Hugh Dykes","1991-05-01","Signed","Harrow East",""
"Marcus Fox","1991-05-01","Signed","Shipley",""
"Ian Grist","1991-05-01","Signed","Cardiff Central",""
"John Hannam","1991-05-01","Signed","Exeter",""
"Patrick Thompson","1991-05-01","Signed","Norwich North",""
"Gary Waller","1991-05-01","Signed","Keighley",""
"David Knox","1991-05-02","Signed","Staffordshire Moorlands",""
"David Steel","1991-05-02","Signed","Tweeddale, Ettrick and Lauderdale",""
"Nicholas Winterton","1991-05-02","Signed","Macclesfield",""
"Peter Hardy","1991-05-07","Signed","Wentworth",""
"Michael Morris","1991-05-07","Signed","Northampton South",""
"Harry Greenway","1991-05-07","Signed","Ealing North",""
"Ann Winterton","1991-05-07","Signed","Congleton",""
"Ian McCartney","1991-05-08","Signed","Makerfield",""
"John Battle","1991-05-08","Signed","Leeds West",""
"Tim Rathbone","1991-05-09","Signed","Lewes",""
"Edward O'Hara","1991-05-09","Signed","Knowsley South",""
"Alex Carlile","1991-05-10","Signed","Montgomery",""
"Simon Coombs","1991-05-13","Signed","Swindon",""
"Donald Anderson","1991-05-13","Signed","Swansea East",""
"Alan Beith","1991-05-14","Signed","Berwick-upon-Tweed",""
"Gareth Wardell","1991-05-14","Signed","Gower",""
"Richard Alexander","1991-05-15","Signed","Newark",""
"Joe Ashton","1991-05-15","Signed","Bassetlaw",""
"Matthew Taylor","1991-05-15","Signed","Truro",""
"Willie Ross","1991-05-16","Signed","East Londonderry",""
"Martin Smyth","1991-05-16","Signed","Belfast South",""
"Robert Hicks","1991-05-16","Signed","South East Cornwall",""
"Ken Maginnis","1991-05-16","Signed","Fermanagh & South Tyrone",""
"James Molyneaux","1991-05-16","Signed","Lagan Valley",""
"Alexander Eadie","1991-05-16","Signed","Midlothian",""
"Clifford Forsythe","1991-05-16","Signed","South Antrim",""
"David Alton","1991-05-16","Signed","Liverpool Mossley Hill",""
"Roy Beggs","1991-05-16","Signed","East Antrim",""
"John Taylor","1991-05-16","Signed","Strangford",""
"David Trimble","1991-05-16","Signed","Upper Bann",""
"Frank Doran","1991-05-17","Signed","Aberdeen South",""
"Michael Mates","1991-05-20","Signed","East Hampshire",""
"Jack Aspinwall","1991-05-20","Signed","Wansdyke",""
"Gerard Vaughan","1991-05-20","Signed","Reading East",""
"Cecil Walker","1991-05-20","Signed","Belfast North",""
"James Hill","1991-05-21","Signed","Southampton, Test",""
"Richard Livsey","1991-05-21","Signed","Brecon and Radnor",""
"Malcolm Bruce","1991-05-21","Signed","Gordon",""
"Jack Thompson","1991-05-21","Signed","Wansbeck",""
"Alan Williams","1991-05-21","Signed","Swansea West",""
"Joyce Quin","1991-05-22","Signed","Gateshead East",""
"James Kilfedder","1991-05-22","Signed","North Down",""
"Win Griffiths","1991-05-22","Signed","Bridgend",""
"David Clelland","1991-05-23","Signed","Tyne Bridge",""
"Giles Radice","1991-06-03","Signed","North Durham",""
"David Howell","1991-06-03","Signed","Guildford",""
"Joan Lestor","1991-06-03","Signed","Eccles",""
"Ken Livingstone","1991-06-03","Signed","Brent East",""
"Seamus Mallon","1991-06-03","Signed","Newry & Armagh",""
"Lewis Moonie","1991-06-03","Signed","Kirkcaldy",""
"Gerry Steinberg","1991-06-03","Signed","Durham, City of",""
"Andrew Welsh","1991-06-03","Signed","Angus East",""
"Nigel Spearing","1991-06-04","Signed","Newham South",""
"Dafydd Wigley","1991-06-04","Signed","Caernarfon",""
"Geoffrey Robinson","1991-06-05","Signed","Coventry North West",""
"Ernie Ross","1991-06-05","Signed","Dundee West",""
"John McAllion","1991-06-05","Signed","Dundee East",""
"William McKelvey","1991-06-05","Signed","Kilmarnock & Loudoun",""
"Stan Orme","1991-06-05","Signed","Salford East",""
"Menzies Campbell","1991-06-05","Signed","Fife North East",""
"Anthony Durant","1991-06-05","Signed","Reading West",""
"Ted Rowlands","1991-06-06","Signed","Merthyr Tydfil & Rhymney",""
"Peter Shore","1991-06-06","Signed","Bethnal Green and Stepney",""
"Geoffrey Lofthouse","1991-06-06","Signed","Pontefract & Castleford",""
"Alan Wynne Williams","1991-06-06","Signed","Carmarthen",""
"Giles Shaw","1991-06-10","Signed","Pudsey",""
"Peter Robinson","1991-06-11","Signed","Belfast East",""
"Ieuan Wyn Jones","1991-06-11","Signed","Ynys M",""
"Fergus Montgomery","1991-06-11","Signed","Altrincham and Sale",""
"Margaret Ewing","1991-06-11","Signed","Moray",""
"Stephen Day","1991-06-13","Signed","Cheadle",""
"Hilary Armstrong","1991-06-13","Signed","North West Durham",""
"William McCrea","1991-06-13","Signed","Mid Ulster",""
"Alf Morris","1991-06-17","Signed","Manchester Wythenshawe",""
"Rhodes Boyson","1991-06-17","Signed","Brent North",""
"Nigel Griffiths","1991-06-18","Signed","Edinburgh South",""
"David Winnick","1991-06-18","Signed","Walsall North",""
"Tam Dalyell","1991-06-19","Signed","Linlithgow",""
"Gavin Strang","1991-06-19","Signed","Edinburgh East",""
"Sam Galbraith","1991-06-21","Signed","Strathkelvin & Bearsden",""
"Neville Trotter","1991-06-25","Signed","Tynemouth",""
"Winston Churchill","1991-06-27","Signed","Davyhulme",""
"Bill Walker","1991-06-27","Signed","North Tayside",""
"Robert Maclennan","1991-07-03","Signed","Caithness and Sutherland",""
"Ray Michie","1991-07-03","Signed","Argyll & Bute",""
"Robert Banks","1991-07-03","Signed","Harrogate",""
"Mark Wolfson","1991-07-03","Signed","Sevenoaks",""
"Ronnie Fearn","1991-07-04","Signed","Southport",""
"Tony Worthington","1991-07-04","Signed","Clydebank & Milngavie",""
"Keith Raffan","1991-07-09","Signed","Delyn",""
"Maria Fyfe","1991-07-09","Signed","Glasgow, Maryhill",""
"Jonathan Aitken","1991-07-09","Signed","South Thanet",""
"Peter Pike","1991-07-11","Signed","Burnley",""
"Roland Boyes","1991-07-11","Signed","Houghton and Washington",""
"Keith Speed","1991-07-15","Signed","Ashford",""
"Kate Hoey","1991-07-15","Signed","Vauxhall",""
"Tommy Graham","1991-07-17","Signed","Renfrew West and Inverclyde",""
"John McFall","1991-07-18","Signed","Dumbarton",""
"Jimmy Hood","1991-07-19","Signed","Clydesdale",""
"Harriet Harman","1991-07-24","Signed","Peckham",""
"John Fraser","1991-10-14","Signed","Norwood",""
"Peter Hain","1991-10-14","Signed","Neath",""
