"mp","date","type","constituency","party"
"Graham Allen","1991-10-15","Proposed","Nottingham North",""
"Ernie Ross","1991-10-16","Signed","Dundee West",""
"James Wray","1991-10-16","Signed","Glasgow Provan",""
"Dafydd Wigley","1991-10-16","Signed","Caernarfon",""
"Dennis Turner","1991-10-16","Signed","Wolverhampton South East",""
"Roy Beggs","1991-10-16","Signed","East Antrim",""
"Harry Barnes","1991-10-16","Signed","North East Derbyshire",""
"Tommy Graham","1991-10-16","Signed","Renfrew West and Inverclyde",""
"Norman Godman","1991-10-16","Signed","Greenock and Port Glasgow",""
"John Evans","1991-10-16","Signed","St Helens North",""
"Lawrence Cunliffe","1991-10-16","Signed","Leigh",""
"Frank Cook","1991-10-16","Signed","Stockton North",""
"Harry Cohen","1991-10-16","Signed","Leyton",""
"Keith Bradley","1991-10-16","Signed","Manchester, Withington",""
"Bill Michie","1991-10-16","Signed","Sheffield, Heeley",""
"Alan Meale","1991-10-16","Signed","Mansfield",""
"William McKelvey","1991-10-16","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-10-16","Signed","Dundee East",""
"Dennis Skinner","1991-10-17","Signed","Bolsover",""
"Peter Hardy","1991-10-17","Signed","Wentworth",""
"Eric Illsley","1991-10-17","Signed","Barnsley Central",""
"Ronnie Campbell","1991-10-17","Signed","Blyth Valley",""
"Alexander Eadie","1991-10-17","Signed","Midlothian",""
"Mike Watson","1991-10-17","Signed","Glasgow Central",""
"Maria Fyfe","1991-10-21","Signed","Glasgow, Maryhill",""
"Jack Thompson","1991-10-21","Signed","Wansbeck",""
