"mp","date","type","constituency","party"
"Dafydd Elis Thomas","1991-06-25","Proposed","Meirionnydd Nant Conwy",""
"Keith Bradley","1991-06-26","Signed","Manchester, Withington",""
"Norman Godman","1991-06-26","Signed","Greenock and Port Glasgow",""
"Tommy Graham","1991-06-26","Signed","Renfrew West and Inverclyde",""
"Alan Meale","1991-06-27","Signed","Mansfield",""
"Harry Barnes","1991-06-27","Signed","North East Derbyshire",""
"Peter Hardy","1991-07-01","Signed","Wentworth",""
"John Battle","1991-07-02","Signed","Leeds West",""
"Win Griffiths","1991-07-02","Signed","Bridgend",""
"Frank Cook","1991-07-02","Signed","Stockton North",""
"Chris Smith","1991-07-02","Signed","Islington South & Finsbury",""
"Peter Pike","1991-07-03","Signed","Burnley",""
"Eddie Loyden","1991-07-03","Signed","Liverpool, Garston",""
"Alice Mahon","1991-07-03","Signed","Halifax",""
"Harry Cohen","1991-07-03","Signed","Leyton",""
"John Cummings","1991-07-03","Signed","Easington",""
"Ron Davies","1991-07-03","Signed","Caerphilly",""
"Eric Illsley","1991-07-08","Signed","Barnsley Central",""
"Roland Boyes","1991-07-11","Signed","Houghton and Washington",""
"Jack Thompson","1991-07-11","Signed","Wansbeck",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
