"mp","date","type","constituency","party"
"Alan Williams","1991-06-24","Proposed","Swansea West",""
"Paul Flynn","1991-06-24","Signed","Newport West",""
"Bill Michie","1991-06-25","Signed","Sheffield, Heeley",""
"Ronnie Campbell","1991-06-25","Signed","Blyth Valley",""
"Frank Cook","1991-06-25","Signed","Stockton North",""
"Win Griffiths","1991-06-25","Signed","Bridgend",""
"Harry Barnes","1991-06-25","Signed","North East Derbyshire",""
"Alan Meale","1991-06-25","Signed","Mansfield",""
"Lawrence Cunliffe","1991-06-26","Signed","Leigh",""
"Jack Thompson","1991-06-26","Signed","Wansbeck",""
"Kevin Barron","1991-06-26","Signed","Rother Valley",""
"Donald Anderson","1991-06-26","Signed","Swansea East",""
"Tommy Graham","1991-06-26","Signed","Renfrew West and Inverclyde",""
"John Evans","1991-06-26","Signed","St Helens North",""
"Ron Davies","1991-06-26","Signed","Caerphilly",""
"Keith Bradley","1991-06-26","Signed","Manchester, Withington",""
"Paul Murphy","1991-06-26","Signed","Torfaen",""
"Austin Mitchell","1991-06-26","Signed","Great Grimsby",""
"Peter Pike","1991-06-26","Signed","Burnley",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Irene Adams","1991-06-27","Signed","Paisley North",""
"Alan Wynne Williams","1991-06-28","Signed","Carmarthen",""
"Peter Hardy","1991-07-01","Signed","Wentworth",""
"Martin Redmond","1991-07-01","Signed","Don Valley",""
"Ernie Ross","1991-07-02","Signed","Dundee West",""
"Chris Smith","1991-07-02","Signed","Islington South & Finsbury",""
"John McAllion","1991-07-02","Signed","Dundee East",""
"William McKelvey","1991-07-02","Signed","Kilmarnock & Loudoun",""
"John Battle","1991-07-02","Signed","Leeds West",""
"Audrey Wise","1991-07-03","Signed","Preston",""
"James Wray","1991-07-03","Signed","Glasgow Provan",""
"John Cummings","1991-07-03","Signed","Easington",""
"Harry Cohen","1991-07-03","Signed","Leyton",""
"Dawn Primarolo","1991-07-03","Signed","Bristol South",""
"Ted Rowlands","1991-07-05","Signed","Merthyr Tydfil & Rhymney",""
"Eric Illsley","1991-07-08","Signed","Barnsley Central",""
"Michael Foot","1991-07-10","Signed","Blaenau Gwent",""
"Roland Boyes","1991-07-11","Signed","Houghton and Washington",""
"Martyn Jones","1991-07-16","Signed","Clwyd South West",""
"Alun Michael","1991-07-16","Signed","Cardiff South & Penarth",""
"David Marshall","1991-07-17","Signed","Glasgow, Shettleston",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
