"mp","date","type","constituency","party"
"Jeff Rooker","1990-12-18","Proposed","Birmingham, Perry Barr",""
"Terry Davis","1990-12-19","Signed","Birmingham, Hodge Hill",""
"Norman Godman","1990-12-19","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1991-01-15","Signed","North East Derbyshire",""
"Eric Illsley","1991-01-16","Signed","Barnsley Central",""
"David Lambie","1991-01-16","Signed","Cunninghame South",""
"Alice Mahon","1991-01-16","Signed","Halifax",""
"Diane Abbott","1991-01-17","Signed","Hackney North & Stoke Newington",""
"Bill Michie","1991-01-24","Signed","Sheffield, Heeley",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
