"mp","date","type","constituency","party"
"Bob Cryer","1990-12-13","Proposed","Bradford South",""
"Dennis Skinner","1990-12-13","Signed","Bolsover",""
"Jeremy Corbyn","1990-12-14","Signed","Islington North",""
"Harry Barnes","1990-12-14","Signed","North East Derbyshire",""
"Martin Redmond","1990-12-17","Signed","Don Valley",""
"Harry Cohen","1990-12-17","Signed","Leyton",""
"Jimmy Dunnachie","1990-12-17","Signed","Glasgow, Pollok",""
"Robert Parry","1990-12-18","Signed","Liverpool, Riverside",""
"Roy Hughes","1990-12-18","Signed","Newport East",""
"Terry Lewis","1990-12-18","Signed","Worsley",""
"Bill Michie","1990-12-18","Signed","Sheffield, Heeley",""
"Terry Davis","1990-12-18","Signed","Birmingham, Hodge Hill",""
"John Cummings","1991-01-14","Signed","Easington",""
