"mp","date","type","constituency","party"
"Alice Mahon","1991-03-19","Proposed","Halifax",""
"Max Madden","1991-03-19","Signed","Bradford West",""
"Audrey Wise","1991-03-19","Signed","Preston",""
"Gerry Steinberg","1991-03-19","Signed","Durham, City of",""
"Joe Benton","1991-03-19","Signed","Bootle",""
"John Battle","1991-03-19","Signed","Leeds West",""
"Harry Barnes","1991-03-19","Signed","North East Derbyshire",""
"Alexander Eadie","1991-03-19","Signed","Midlothian",""
"Ron Davies","1991-03-19","Signed","Caerphilly",""
"Bob Cryer","1991-03-19","Signed","Bradford South",""
"Jeremy Corbyn","1991-03-19","Signed","Islington North",""
"Harry Cohen","1991-03-19","Signed","Leyton",""
"Ronnie Campbell","1991-03-19","Signed","Blyth Valley",""
"Richard Caborn","1991-03-19","Signed","Sheffield Central",""
"Alan Meale","1991-03-19","Signed","Mansfield",""
"William McKelvey","1991-03-19","Signed","Kilmarnock & Loudoun",""
"Ian McCartney","1991-03-19","Signed","Makerfield",""
"John McAllion","1991-03-19","Signed","Dundee East",""
"Eric Martlew","1991-03-19","Signed","Carlisle",""
"Eddie Loyden","1991-03-19","Signed","Liverpool, Garston",""
"Geoffrey Lofthouse","1991-03-19","Signed","Pontefract & Castleford",""
"Ken Livingstone","1991-03-19","Signed","Brent East",""
"Harriet Harman","1991-03-19","Signed","Peckham",""
"Ernie Ross","1991-03-19","Signed","Dundee West",""
"Terry Rooney","1991-03-19","Signed","Bradford North",""
"Jeff Rooker","1991-03-19","Signed","Birmingham, Perry Barr",""
"Keith Bradley","1991-03-19","Signed","Manchester, Withington",""
"Doug Hoyle","1991-03-20","Signed","Warrington North",""
"Jimmy Dunnachie","1991-03-20","Signed","Glasgow, Pollok",""
"Dennis Skinner","1991-03-20","Signed","Bolsover",""
"Peter Hardy","1991-03-21","Signed","Wentworth",""
"Roy Hughes","1991-03-21","Signed","Newport East",""
"John Cummings","1991-03-21","Signed","Easington",""
"Bill Michie","1991-03-22","Signed","Sheffield, Heeley",""
"Eric Illsley","1991-03-25","Signed","Barnsley Central",""
"Tony Banks","1991-03-25","Signed","Newham North West",""
"Michael Welsh","1991-03-25","Signed","Doncaster North",""
"Robert Parry","1991-03-26","Signed","Liverpool, Riverside",""
"Maria Fyfe","1991-03-26","Signed","Glasgow, Maryhill",""
"James Wray","1991-03-26","Signed","Glasgow Provan",""
"Martyn Jones","1991-04-18","Signed","Clwyd South West",""
"Tommy Graham","1991-04-26","Signed","Renfrew West and Inverclyde",""
