"mp","date","type","constituency","party"
"Ray Michie","1991-06-05","Proposed","Argyll & Bute",""
"Andrew Rowe","1991-06-05","Signed","Kent Mid",""
"Martyn Jones","1991-06-05","Signed","Clwyd South West",""
"Simon Coombs","1991-06-05","Signed","Swindon",""
"Ron Davies","1991-06-05","Signed","Caerphilly",""
"Dafydd Wigley","1991-06-05","Signed","Caernarfon",""
"Norman Godman","1991-06-06","Signed","Greenock and Port Glasgow",""
"Roy Beggs","1991-06-06","Signed","East Antrim",""
"Harry Barnes","1991-06-06","Signed","North East Derbyshire",""
"Terry Davis","1991-06-06","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1991-06-06","Signed","Leigh",""
"Tom Clarke","1991-06-06","Signed","Monklands West",""
"Keith Bradley","1991-06-06","Signed","Manchester, Withington",""
"Martin Smyth","1991-06-06","Signed","Belfast South",""
"Gary Waller","1991-06-07","Signed","Keighley",""
"Brian Wilson","1991-06-07","Signed","Cunninghame North",""
"David Knox","1991-06-10","Signed","Staffordshire Moorlands",""
"Llin Golding","1991-06-10","Signed","Newcastle-under-Lyme",""
"Paul Flynn","1991-06-10","Signed","Newport West",""
"Frank Field","1991-06-10","Signed","Birkenhead",""
"Margaret Ewing","1991-06-10","Signed","Moray",""
"Huw Edwards","1991-06-10","Signed","Monmouth",""
"Harry Cohen","1991-06-10","Signed","Leyton",""
"Austin Mitchell","1991-06-10","Signed","Great Grimsby",""
"John Marek","1991-06-10","Signed","Wrexham",""
"Ian Bruce","1991-06-10","Signed","South Dorset",""
"Charles Kennedy","1991-06-10","Signed","Ross and Cromarty and Skye",""
"Ieuan Wyn Jones","1991-06-10","Signed","Ynys M",""
"Eric Illsley","1991-06-10","Signed","Barnsley Central",""
"Peter Hardy","1991-06-10","Signed","Wentworth",""
"Alun Michael","1991-06-11","Signed","Cardiff South & Penarth",""
"Richard Caborn","1991-06-11","Signed","Sheffield Central",""
"Frank Doran","1991-06-11","Signed","Aberdeen South",""
"Ronnie Fearn","1991-06-11","Signed","Southport",""
"Michael Foot","1991-06-11","Signed","Blaenau Gwent",""
"Tommy Graham","1991-06-11","Signed","Renfrew West and Inverclyde",""
"Kevin Barron","1991-06-11","Signed","Rother Valley",""
"Gerry Bermingham","1991-06-11","Signed","St Helens South",""
"Mike Watson","1991-06-11","Signed","Glasgow Central",""
"John Evans","1991-06-11","Signed","St Helens North",""
"Paul Marland","1991-06-11","Signed","Gloucestershire West",""
"Alan Meale","1991-06-11","Signed","Mansfield",""
"Terry Patchett","1991-06-11","Signed","Barnsley East",""
"John Home Robertson","1991-06-11","Signed","East Lothian",""
"Kim Howells","1991-06-11","Signed","Pontypridd",""
"Robert Hughes","1991-06-11","Signed","Aberdeen North",""
"Russell Johnston","1991-06-11","Signed","Inverness, Nairn and Lochaber",""
"David Lambie","1991-06-11","Signed","Cunninghame South",""
"Ron Leighton","1991-06-11","Signed","Newham North East",""
"Alice Mahon","1991-06-11","Signed","Halifax",""
"Simon Hughes","1991-06-11","Signed","Southwark and Bermondsey",""
"Den Dover","1991-06-12","Signed","Chorley",""
"Tony Worthington","1991-06-12","Signed","Clydebank & Milngavie",""
"Jim Wallace","1991-06-12","Signed","Orkney & Shetland",""
"Hilary Armstrong","1991-06-12","Signed","North West Durham",""
"David Alton","1991-06-12","Signed","Liverpool Mossley Hill",""
"Andrew Faulds","1991-06-12","Signed","Warley East",""
"James Couchman","1991-06-12","Signed","Gillingham",""
"Robin Corbett","1991-06-12","Signed","Birmingham, Erdington",""
"Joan Lestor","1991-06-12","Signed","Eccles",""
"David Winnick","1991-06-13","Signed","Walsall North",""
"Win Griffiths","1991-06-13","Signed","Bridgend",""
"Tam Dalyell","1991-06-13","Signed","Linlithgow",""
"Robert Maclennan","1991-06-13","Signed","Caithness and Sutherland",""
"Terry Lewis","1991-06-13","Signed","Worsley",""
"Kate Hoey","1991-06-13","Signed","Vauxhall",""
"William McKelvey","1991-06-13","Signed","Kilmarnock & Loudoun",""
"Michael Mates","1991-06-17","Signed","East Hampshire",""
"Gwyneth Dunwoody","1991-06-17","Signed","Crewe & Nantwich",""
"Eddie Loyden","1991-06-18","Signed","Liverpool, Garston",""
"Roger Gale","1991-06-18","Signed","North Thanet",""
"Allan Rogers","1991-06-19","Signed","Rhondda",""
"Stephen Day","1991-06-19","Signed","Cheadle",""
"John Fraser","1991-06-20","Signed","Norwood",""
"Diane Abbott","1991-06-20","Signed","Hackney North & Stoke Newington",""
"Alex Carlile","1991-06-20","Signed","Montgomery",""
"Thomas McAvoy","1991-06-20","Signed","Glasgow, Rutherglen",""
"Sam Galbraith","1991-06-21","Signed","Strathkelvin & Bearsden",""
"Doug Hoyle","1991-06-25","Signed","Warrington North",""
"Frank Cook","1991-06-25","Signed","Stockton North",""
"Eric Martlew","1991-06-27","Signed","Carlisle",""
"Ian McCartney","1991-06-27","Signed","Makerfield",""
"John McWilliam","1991-07-02","Signed","Blaydon",""
"Keith Raffan","1991-07-09","Signed","Delyn",""
"Roland Boyes","1991-07-11","Signed","Houghton and Washington",""
"John McFall","1991-07-18","Signed","Dumbarton",""
"Menzies Campbell","1991-10-14","Signed","Fife North East",""
"Bruce Grocott","1991-10-14","Signed","Wrekin, The",""
