"mp","date","type","constituency","party"
"John Carlisle","1991-06-17","Proposed","Luton North",""
"James Pawsey","1991-06-17","Signed","Rugby & Kenilworth",""
"John Townend","1991-06-17","Signed","Bridlington",""
"Henry Bellingham","1991-06-17","Signed","North West Norfolk",""
"Christopher Gill","1991-06-17","Signed","Ludlow",""
"George Gardiner","1991-06-17","Signed","Reigate",""
"Simon Coombs","1991-06-17","Signed","Swindon",""
"Malcolm Moss","1991-06-17","Signed","North East Cambridgeshire",""
"Tony Marlow","1991-06-17","Signed","Northampton North",""
"Andrew Hunter","1991-06-17","Signed","Basingstoke",""
"Martin Smyth","1991-06-17","Signed","Belfast South",""
"David Shaw","1991-06-17","Signed","Dover",""
"Marion Roe","1991-06-17","Signed","Broxbourne",""
"Anthony Nelson","1991-06-18","Signed","Chichester",""
"Michael Colvin","1991-06-18","Signed","Romsey and Waterside",""
"Richard Alexander","1991-06-18","Signed","Newark",""
"Peter Griffiths","1991-06-18","Signed","Portsmouth North",""
"Patrick Cormack","1991-06-19","Signed","South Staffordshire",""
"Ann Winterton","1991-06-19","Signed","Congleton",""
"Nicholas Winterton","1991-06-19","Signed","Macclesfield",""
"James Spicer","1991-06-20","Signed","West Dorset",""
"William Powell","1991-06-24","Signed","Corby",""
