"mp","date","type","constituency","party"
"Gerard Vaughan","1991-02-26","Proposed","Reading East",""
"Anthony Durant","1991-02-26","Seconded","Reading West",""
"Ernie Ross","1991-02-27","Signed","Dundee West",""
"David Knox","1991-02-27","Signed","Staffordshire Moorlands",""
"John McAllion","1991-02-27","Signed","Dundee East",""
"William McKelvey","1991-02-27","Signed","Kilmarnock & Loudoun",""
"Jacques Arnold","1991-02-27","Signed","Gravesham",""
"John Taylor","1991-02-27","Signed","Strangford",""
"Martin Smyth","1991-02-28","Signed","Belfast South",""
"Robert Hicks","1991-02-28","Signed","South East Cornwall",""
"Kate Hoey","1991-02-28","Signed","Vauxhall",""
"Alun Michael","1991-02-28","Signed","Cardiff South & Penarth",""
"John Cummings","1991-02-28","Signed","Easington",""
"Jimmy Dunnachie","1991-02-28","Signed","Glasgow, Pollok",""
"Nicholas Winterton","1991-02-28","Signed","Macclesfield",""
"Tom Cox","1991-03-01","Signed","Tooting",""
"Alan Meale","1991-03-04","Signed","Mansfield",""
"Roland Boyes","1991-03-04","Signed","Houghton and Washington",""
"Ian McCartney","1991-03-05","Signed","Makerfield",""
"Roger Gale","1991-03-05","Signed","North Thanet",""
"Mike Watson","1991-03-05","Signed","Glasgow Central",""
"Patrick Thompson","1991-03-06","Signed","Norwich North",""
"Russell Johnston","1991-03-07","Signed","Inverness, Nairn and Lochaber",""
"Ivan Lawrence","1991-03-11","Signed","Burton",""
"Bruce Grocott","1991-03-12","Signed","Wrekin, The",""
"Tommy Graham","1991-03-14","Signed","Renfrew West and Inverclyde",""
"Jim Wallace","1991-03-15","Signed","Orkney & Shetland",""
"Michael Mates","1991-03-21","Signed","East Hampshire",""
"Diane Abbott","1991-03-28","Signed","Hackney North & Stoke Newington",""
"Andrew Smith","1991-04-18","Signed","Oxford East",""
"Alex Carlile","1991-04-23","Signed","Montgomery",""
"Ken Livingstone","1991-04-29","Signed","Brent East",""
