"mp","date","type","constituency","party"
"Tony Banks","1991-06-20","Proposed","Newham North West",""
"Terry Patchett","1991-06-20","Signed","Barnsley East",""
"James Wray","1991-06-20","Signed","Glasgow Provan",""
"Joan Walley","1991-06-20","Signed","Stoke-on-Trent North",""
"Richard Tracey","1991-06-20","Signed","Surbiton",""
"Gerry Steinberg","1991-06-20","Signed","Durham, City of",""
"Peter Bottomley","1991-06-20","Signed","Eltham",""
"John Battle","1991-06-20","Signed","Leeds West",""
"Harry Barnes","1991-06-20","Signed","North East Derbyshire",""
"Win Griffiths","1991-06-20","Signed","Bridgend",""
"Diane Abbott","1991-06-20","Signed","Hackney North & Stoke Newington",""
"Tommy Graham","1991-06-20","Signed","Renfrew West and Inverclyde",""
"Llin Golding","1991-06-20","Signed","Newcastle-under-Lyme",""
"Norman Godman","1991-06-20","Signed","Greenock and Port Glasgow",""
"George Galloway","1991-06-20","Signed","Glasgow Hillhead",""
"Charles Kennedy","1991-06-20","Signed","Ross and Cromarty and Skye",""
"David Evennett","1991-06-20","Signed","Erith and Crayford",""
"Chris Smith","1991-06-20","Signed","Islington South & Finsbury",""
"Jimmy Hood","1991-06-20","Signed","Clydesdale",""
"Simon Hughes","1991-06-20","Signed","Southwark and Bermondsey",""
"Toby Jessel","1991-06-20","Signed","Twickenham",""
"Robert Maclennan","1991-06-20","Signed","Caithness and Sutherland",""
"Alan Meale","1991-06-20","Signed","Mansfield",""
"Austin Mitchell","1991-06-20","Signed","Great Grimsby",""
"Alf Morris","1991-06-20","Signed","Manchester Wythenshawe",""
"Bill O'Brien","1991-06-20","Signed","Normanton",""
"Robin Corbett","1991-06-20","Signed","Birmingham, Erdington",""
"Tom Cox","1991-06-20","Signed","Tooting",""
"Jimmy Dunnachie","1991-06-20","Signed","Glasgow, Pollok",""
"Russell Johnston","1991-06-21","Signed","Inverness, Nairn and Lochaber",""
"Gavin Strang","1991-06-21","Signed","Edinburgh East",""
"John McAllion","1991-06-24","Signed","Dundee East",""
"Jim Wallace","1991-06-24","Signed","Orkney & Shetland",""
"William McKelvey","1991-06-24","Signed","Kilmarnock & Loudoun",""
"Ernie Ross","1991-06-24","Signed","Dundee West",""
"David Knox","1991-06-24","Signed","Staffordshire Moorlands",""
"John Evans","1991-06-25","Signed","St Helens North",""
"Ronnie Fearn","1991-06-25","Signed","Southport",""
"Frank Cook","1991-06-25","Signed","Stockton North",""
"Ronnie Campbell","1991-06-25","Signed","Blyth Valley",""
"Roland Boyes","1991-06-25","Signed","Houghton and Washington",""
"Joan Lestor","1991-06-25","Signed","Eccles",""
"Norman Hogg","1991-06-25","Signed","Cumbernauld & Kilsyth",""
"Sylvia Heal","1991-06-25","Signed","Staffordshire Mid",""
"Peter Hardy","1991-06-25","Signed","Wentworth",""
"Peter Pike","1991-06-26","Signed","Burnley",""
"Keith Bradley","1991-06-26","Signed","Manchester, Withington",""
"Ron Davies","1991-06-26","Signed","Caerphilly",""
"Doug Hoyle","1991-06-27","Signed","Warrington North",""
"Dennis Turner","1991-06-27","Signed","Wolverhampton South East",""
"Eric Illsley","1991-07-08","Signed","Barnsley Central",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
