"mp","date","type","constituency","party"
"Nigel Griffiths","1991-06-12","Proposed","Edinburgh South",""
"Martyn Jones","1991-06-12","Signed","Clwyd South West",""
"John McFall","1991-06-12","Signed","Dumbarton",""
"Tom Clarke","1991-06-12","Signed","Monklands West",""
"Derek Fatchett","1991-06-12","Signed","Leeds Central",""
"Maria Fyfe","1991-06-12","Signed","Glasgow, Maryhill",""
"Tony Banks","1991-06-12","Signed","Newham North West",""
"Kevin Barron","1991-06-12","Signed","Rother Valley",""
"Paul Boateng","1991-06-12","Signed","Brent South",""
"Alun Michael","1991-06-13","Signed","Cardiff South & Penarth",""
"Bruce Grocott","1991-06-13","Signed","Wrekin, The",""
"John Cummings","1991-06-13","Signed","Easington",""
"Keith Bradley","1991-06-13","Signed","Manchester, Withington",""
"William McKelvey","1991-06-13","Signed","Kilmarnock & Loudoun",""
"John McAllion","1991-06-13","Signed","Dundee East",""
"Eric Illsley","1991-06-13","Signed","Barnsley Central",""
"Ernie Ross","1991-06-13","Signed","Dundee West",""
"John Battle","1991-06-14","Signed","Leeds West",""
"Alan Meale","1991-06-17","Signed","Mansfield",""
"Elliot Morley","1991-06-18","Signed","Glanford and Scunthorpe",""
"Tommy Graham","1991-06-18","Signed","Renfrew West and Inverclyde",""
"Allan Rogers","1991-06-19","Signed","Rhondda",""
"James Wray","1991-06-19","Signed","Glasgow Provan",""
"Frank Cook","1991-06-20","Signed","Stockton North",""
"Irene Adams","1991-06-20","Signed","Paisley North",""
"Ken Livingstone","1991-10-14","Signed","Brent East",""
